Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.94
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.04
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.53
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.6
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.7
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.4
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.16
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.75
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.62
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.03
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.9
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.9
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.4
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.8
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,26.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.53
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.64
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.83
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.47
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.69
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.98
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,12.7
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.8
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.1
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.82
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.91
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.26
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,3.8
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.9
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.1
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.6
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.11
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.69
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.15
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.4
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.1
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.9
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.29
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.74
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.64
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.84
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.1
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.2
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.6
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.1
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,26.2
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.38
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.46
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.72
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.25
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.71
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.49
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,13.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.2
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.3
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.92
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.77
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.05
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,3.8
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.4
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.6
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.8
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.62
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.3
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.47
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,6.1
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.7
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.2
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.27
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.57
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.17
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.17
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.2
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.3
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.7
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.5
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,26.4
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.73
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.93
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
586183,Bryngwenllian Housing Site Whitland,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
