Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.56
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.57
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.0
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,8.7
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.0
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.2
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.6
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,13.0
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.89
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.4
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.69
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.14
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.4
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,26.2
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.1
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.1
250127,Norton Sub Ham,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.9
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.0
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.72
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.48
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.45
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.6
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.7
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.42
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.6
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.5
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.0
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.4
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.05
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.39
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.54
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.61
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.28
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,12.6
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.8
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.4
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.5
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,13.1
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.17
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.3
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,4.7
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,27.6
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.7
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,18.9
250127,Norton Sub Ham,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.2
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.26
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.61
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.53
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.0
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.43
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.44
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,20.4
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.2
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.7
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.7
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.17
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.37
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.57
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.42
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.9
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,9.1
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.4
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.9
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.4
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,13.1
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.11
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.58
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,3.85
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,5.34
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,26.8
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.4
250127,Norton Sub Ham,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.2
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,,N Current (RMS),A,1.0
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.26
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.48
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.53
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.2
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.48
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.4
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,21.3
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.4
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.7
250127,Norton Sub Ham,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.5
