Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.0
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
531225,Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.12
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.18
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.69
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.16
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.1
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.06
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.08
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,N Current (RMS),A,20.2
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.6
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,31.9
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,26.2
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.73
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,N Current (RMS),A,9.2
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.8
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.43
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.72
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.48
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.4
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.85
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,N Current (RMS),A,25.4
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.2
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.6
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.5
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,transformer,,Temperature,C,21.6
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.65
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.33
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.32
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.95
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.0
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
531225,Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.0
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.12
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.96
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.71
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.31
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.6
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.99
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.48
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,N Current (RMS),A,22.7
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,46.4
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,35.5
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.9
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.65
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.03
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,N Current (RMS),A,7.7
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.7
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.28
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.49
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.04
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.93
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.44
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.92
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,N Current (RMS),A,23.9
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.9
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,43.6
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,23.3
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,transformer,,Temperature,C,21.6
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.2
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.3
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.44
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.5
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.1
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.0
531225,Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.0
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.49
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.71
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.31
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.27
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.34
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.59
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,N Current (RMS),A,29.3
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,44.1
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,36.0
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,58.7
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.52
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.67
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.05
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,N Current (RMS),A,10.4
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.7
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.66
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.93
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.64
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.16
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.03
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,N Current (RMS),A,25.2
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,20.7
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,46.9
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.8
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,transformer,,Temperature,C,21.6
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.6
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L2 Active Power,kW,19.48
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.58
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,N Current (RMS),A,45.8
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.3
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.2
531225,Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.35
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.71
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.42
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.54
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.4
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,16.16
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,3,N Current (RMS),A,31.1
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,49.8
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,36.3
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,67.1
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.67
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.07
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.07
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,2,N Current (RMS),A,10.7
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,3.7
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.01
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.56
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.69
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.86
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.53
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.31
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,1,N Current (RMS),A,21.3
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,25.1
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,44.3
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,24.6
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,transformer,,Temperature,C,21.6
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
531225,Rogerstone,2024-04-04T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
