Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-04 12:00:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-04 12:30:00,1.06,0.0,1.06,1.06,0.0,1.06
2019-04-04 13:00:00,1.06,0.0,1.06,1.06,0.0,1.06
2019-04-04 13:30:00,1.08,0.0,1.08,1.08,0.0,1.08
2019-04-04 14:00:00,1.06,0.0,1.06,1.06,0.0,1.06
2019-04-04 14:30:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-04-04 15:00:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-04-04 15:30:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-04-04 16:00:00,1.19,0.0,1.19,1.19,0.0,1.19
2019-04-04 16:30:00,1.3,0.18,1.3124023773,1.3,0.18,1.3124023773
2019-04-04 17:00:00,1.35,0.18,1.3619471355,1.35,0.18,1.3619471355
2019-04-04 17:30:00,1.4,0.18,1.4115239991,1.4,0.18,1.4115239991
2019-04-04 18:00:00,1.44,0.0,1.44,1.44,0.0,1.44
2019-04-04 18:30:00,1.43,0.0,1.43,1.43,0.0,1.43
2019-04-04 19:00:00,1.37,0.0,1.37,1.37,0.0,1.37
2019-04-04 19:30:00,1.37,0.0,1.37,1.37,0.0,1.37
2019-04-04 20:00:00,1.35,0.0,1.35,1.35,0.0,1.35
2019-04-04 20:30:00,1.35,0.0,1.35,1.35,0.0,1.35
2019-04-04 21:00:00,1.31,0.0,1.31,1.31,0.0,1.31
2019-04-04 21:30:00,1.22,0.0,1.22,1.22,0.0,1.22
2019-04-04 22:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-04-04 22:30:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-04 23:00:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-04 23:30:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-04-05 00:00:00,0.76,0.0,0.76,0.76,0.0,0.76
2019-04-05 00:30:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-05 01:00:00,0.76,0.0,0.76,0.76,0.0,0.76
2019-04-05 01:30:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-05 02:00:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-04-05 02:30:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-04-05 03:00:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-04-05 03:30:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-05 04:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-05 04:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-05 05:00:00,0.81,0.0,0.81,0.81,0.0,0.81
2019-04-05 05:30:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-05 06:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-04-05 06:30:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-04-05 07:00:00,1.18,0.0,1.18,1.18,0.0,1.18
2019-04-05 07:30:00,1.24,0.0,1.24,1.24,0.0,1.24
2019-04-05 08:00:00,1.25,0.0,1.25,1.25,0.0,1.25
2019-04-05 08:30:00,1.17,0.0,1.17,1.17,0.0,1.17
2019-04-05 09:00:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-04-05 09:30:00,1.0,0.0,1.0,1.0,0.0,1.0
2019-04-05 10:00:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-05 10:30:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-05 11:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-04-05 11:30:00,0.91,0.0,0.91,0.91,0.0,0.91
2019-04-05 12:00:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-04-05 12:30:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-04-05 13:00:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-04-05 13:30:00,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-05 14:00:00,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-05 14:30:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-04-05 15:00:00,0.99,0.0,0.99,0.99,0.0,0.99
2019-04-05 15:30:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-05 16:00:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-05 16:30:00,1.08,0.0,1.08,1.08,0.0,1.08
2019-04-05 17:00:00,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-04-05 17:30:00,1.17,0.0,1.17,1.17,0.0,1.17
2019-04-05 18:00:00,1.28,0.0,1.28,1.28,0.0,1.28
2019-04-05 18:30:00,1.33,0.0,1.33,1.33,0.0,1.33
2019-04-05 19:00:00,1.27,0.0,1.27,1.27,0.0,1.27
2019-04-05 19:30:00,1.25,0.0,1.25,1.25,0.0,1.25
2019-04-05 20:00:00,1.27,0.0,1.27,1.27,0.0,1.27
2019-04-05 20:30:00,1.29,0.0,1.29,1.29,0.0,1.29
2019-04-05 21:00:00,1.26,0.0,1.26,1.26,0.0,1.26
2019-04-05 21:30:00,1.18,0.0,1.18,1.18,0.0,1.18
2019-04-05 22:00:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-04-05 22:30:00,1.0,0.0,1.0,1.0,0.0,1.0
2019-04-05 23:00:00,0.88,0.0,0.88,0.88,0.0,0.88
2019-04-05 23:30:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-04-06 00:00:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-06 00:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-06 01:00:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-06 01:30:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-06 02:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-06 02:30:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-04-06 03:00:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-04-06 03:30:00,0.81,0.0,0.81,0.81,0.0,0.81
2019-04-06 04:00:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-06 04:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-06 05:00:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-06 05:30:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-04-06 06:00:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-06 06:30:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-06 07:00:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-04-06 07:30:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-04-06 08:00:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-04-06 08:30:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-04-06 09:00:00,1.06,0.0,1.06,1.06,0.0,1.06
2019-04-06 09:30:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-06 10:00:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-06 10:30:00,1.0,0.0,1.0,1.0,0.0,1.0
2019-04-06 11:00:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-06 11:30:00,0.88,0.0,0.88,0.88,0.0,0.88
2019-04-06 12:00:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-06 12:30:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-04-06 13:00:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-04-06 13:30:00,0.88,0.0,0.88,0.88,0.0,0.88
2019-04-06 14:00:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-04-06 14:30:00,0.81,0.0,0.81,0.81,0.0,0.81
2019-04-06 15:00:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-06 15:30:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-04-06 16:00:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-06 16:30:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-06 17:00:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-04-06 17:30:00,0.98,0.0,0.98,0.98,0.0,0.98
2019-04-06 18:00:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-04-06 18:30:00,1.13,0.0,1.13,1.13,0.0,1.13
2019-04-06 19:00:00,1.16,0.0,1.16,1.16,0.0,1.16
2019-04-06 19:30:00,1.17,0.0,1.17,1.17,0.0,1.17
2019-04-06 20:00:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-06 20:30:00,1.13,0.0,1.13,1.13,0.0,1.13
2019-04-06 21:00:00,1.13,0.0,1.13,1.13,0.0,1.13
2019-04-06 21:30:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-04-06 22:00:00,1.0,0.0,1.0,1.0,0.0,1.0
2019-04-06 22:30:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-04-06 23:00:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-04-06 23:30:00,0.76,0.0,0.76,0.76,0.0,0.76
2019-04-07 00:00:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-07 00:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-07 01:00:00,0.73,0.0,0.73,0.73,0.0,0.73
2019-04-07 01:30:00,0.76,0.0,0.76,0.76,0.0,0.76
2019-04-07 02:00:00,0.81,0.0,0.81,0.81,0.0,0.81
2019-04-07 02:30:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-04-07 03:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-07 03:30:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-07 04:00:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-07 04:30:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-07 05:00:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-07 05:30:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-07 06:00:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-04-07 06:30:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-04-07 07:00:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-07 07:30:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-07 08:00:00,0.99,0.0,0.99,0.99,0.0,0.99
