Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.69
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.42
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.35
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L3 Active Power,kW,51.95
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L2 Active Power,kW,53.24
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L1 Active Power,kW,57.59
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,N Current (RMS),A,79.1
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,217.6
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,220.7
512059,Kennerleigh Rd Rumney,2024-03-28T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,242.5
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.37
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.12
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.57
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.49
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0030,L1 Active Power,kW,17.07
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0030,N Current (RMS),A,33.4
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.7
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.6
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,71.4
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.69
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.79
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.33
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.96
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.05
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.59
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,14.6
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.3
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.2
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.4
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.17
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.5
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.84
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.14
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.04
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,35.6
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.5
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.1
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.6
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,transformer,,Temperature,C,14.1
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.01
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.49
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L3 Active Power,kW,47.22
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L2 Active Power,kW,51.98
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L1 Active Power,kW,58.84
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,N Current (RMS),A,81.9
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,197.1
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,216.1
512059,Kennerleigh Rd Rumney,2024-03-28T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,247.0
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.19
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.03
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.28
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0030,L2 Active Power,kW,9.41
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0030,L1 Active Power,kW,13.76
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0030,N Current (RMS),A,24.6
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.7
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.6
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.9
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.9
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.92
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.21
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.66
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.92
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.56
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,19.1
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.7
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.8
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.98
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.27
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.54
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.76
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,40.9
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.3
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.0
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.6
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,transformer,,Temperature,C,13.8
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.06
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.91
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.75
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L3 Active Power,kW,50.3
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L2 Active Power,kW,53.05
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L1 Active Power,kW,52.84
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,N Current (RMS),A,71.9
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,210.1
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,221.8
512059,Kennerleigh Rd Rumney,2024-03-28T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,223.0
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.12
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-5.15
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-3.76
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0110,L3 Active Power,kW,34.47
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0110,L2 Active Power,kW,26.21
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0110,L1 Active Power,kW,29.71
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0110,N Current (RMS),A,47.2
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,143.7
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,110.5
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,125.8
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.54
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.67
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,9.27
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.69
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,15.12
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,31.9
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.8
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.5
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,63.7
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.13
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.17
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.92
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.11
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.3
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.3
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.2
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.4
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.9
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.75
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.54
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.25
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.02
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.62
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,26.6
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.5
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.8
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.4
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,transformer,,Temperature,C,14.0
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.73
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.09
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.14
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L3 Active Power,kW,51.91
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L2 Active Power,kW,45.03
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L1 Active Power,kW,52.74
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,N Current (RMS),A,75.4
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,217.2
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,188.5
512059,Kennerleigh Rd Rumney,2024-03-28T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,222.9
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.41
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.91
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-3.15
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0110,L3 Active Power,kW,32.78
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0110,L2 Active Power,kW,25.06
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0110,L1 Active Power,kW,32.21
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0110,N Current (RMS),A,47.6
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0110,L3 Current (RMS),A,136.9
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0110,L2 Current (RMS),A,105.4
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0110,L1 Current (RMS),A,135.7
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.18
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.75
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.83
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0030,L3 Active Power,kW,10.02
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.88
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0030,L1 Active Power,kW,12.19
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0030,N Current (RMS),A,26.5
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.4
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.5
512059,Kennerleigh Rd Rumney,2024-03-28T15:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.6
