Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-19.45
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.97
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-11.65
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-2.79
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.14
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,16.5
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,56.6
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,81.4
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,74.0
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.2
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.4
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.76
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-6.76
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-4.83
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.28
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.2
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,44.9
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,33.7
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,31.1
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.25
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.07
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.07
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.04
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.1
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.69
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.2
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-30.36
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.32
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-20.03
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-11.38
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,31.31
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.4
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.6
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.3
587062,Llys Onnen Rd,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,138.1
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.27
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.39
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.34
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-1.72
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-3.71
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.98
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,23.5
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.4
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,23.8
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,36.4
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.65
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-19.54
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,7.22
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-11.76
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-2.59
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.81
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,15.2
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,55.9
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,81.0
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,72.1
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.82
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-7.17
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.24
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-7.51
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-5.21
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.76
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,10.9
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,48.2
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,37.0
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,32.7
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.27
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.07
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.08
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.06
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.2
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.51
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.69
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-31.16
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.07
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-20.91
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-11.59
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.49
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.6
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.2
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,136.8
587062,Llys Onnen Rd,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,139.8
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.13
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.37
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.15
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-1.73
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-3.76
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.42
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,35.6
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.9
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,23.8
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,54.8
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.85
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-15.5
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,7.27
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-12.01
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.38
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.43
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,17.1
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,57.2
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,63.9
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,78.1
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.83
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.74
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.31
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-7.28
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-4.76
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.97
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,13.5
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,47.7
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,31.0
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,33.5
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.25
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.07
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.08
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.3
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,1.1
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.74
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-25.62
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.99
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-20.95
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-8.98
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,37.86
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,51.8
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,116.5
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,111.7
587062,Llys Onnen Rd,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,165.5
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.08
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.32
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.63
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-1.77
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,-3.7
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.4
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,40.9
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,14.8
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,23.6
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,62.7
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.1
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-15.03
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.82
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-11.57
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.41
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,17.56
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,17.3
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,56.1
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,61.8
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,78.2
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.05
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-13.78
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-6.84
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,-9.28
587062,Llys Onnen Rd,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.03
