site,time,unit,value
Interlink Park,10/11/2023 09:50:00,MW,4.4067843
Interlink Park,10/11/2023 09:55:00,MW,4.4860815
Interlink Park,10/11/2023 10:00:00,MW,4.2801264
Interlink Park,10/11/2023 10:05:00,MW,4.3460867
Interlink Park,10/11/2023 10:10:00,MW,4.4080396
Interlink Park,10/11/2023 10:15:00,MW,4.469685999999999
Interlink Park,10/11/2023 10:20:00,MW,4.5703008
Interlink Park,10/11/2023 10:25:00,MW,4.5299534
Interlink Park,10/11/2023 10:30:00,MW,4.4197517
Interlink Park,10/11/2023 10:35:00,MW,4.1992065
Interlink Park,10/11/2023 10:40:00,MW,4.4196415
Interlink Park,10/11/2023 10:45:00,MW,4.521663
Interlink Park,10/11/2023 10:50:00,MW,4.5669872
Interlink Park,10/11/2023 10:55:00,MW,4.4857182
Interlink Park,10/11/2023 11:00:00,MW,4.4825409
Interlink Park,10/11/2023 11:05:00,MW,4.3610553
Interlink Park,10/11/2023 11:10:00,MW,4.2536311
Interlink Park,10/11/2023 11:15:00,MW,4.1708757
Interlink Park,10/11/2023 11:20:00,MW,4.1008148
Interlink Park,10/11/2023 11:25:00,MW,4.1164828
Interlink Park,10/11/2023 11:30:00,MW,4.247266
Interlink Park,10/11/2023 11:35:00,MW,4.2473657
Interlink Park,10/11/2023 11:40:00,MW,4.4900027
Interlink Park,10/11/2023 11:45:00,MW,4.4558254
Interlink Park,10/11/2023 11:50:00,MW,4.4594618
Interlink Park,10/11/2023 11:55:00,MW,4.4532092
Interlink Park,10/11/2023 12:00:00,MW,4.412956400000001
Interlink Park,10/11/2023 12:05:00,MW,4.5632507
Interlink Park,10/11/2023 12:10:00,MW,4.638363
Interlink Park,10/11/2023 12:15:00,MW,4.5933712
Interlink Park,10/11/2023 12:20:00,MW,4.4632272
Interlink Park,10/11/2023 12:25:00,MW,4.4700808
Interlink Park,10/11/2023 12:30:00,MW,4.5259705
Interlink Park,10/11/2023 12:35:00,MW,4.5965826
Interlink Park,10/11/2023 12:40:00,MW,4.5585249
Interlink Park,10/11/2023 12:45:00,MW,4.5956334000000005
Interlink Park,10/11/2023 12:50:00,MW,4.6207134
Interlink Park,10/11/2023 12:55:00,MW,4.6643925
Interlink Park,10/11/2023 13:00:00,MW,4.6609309
Interlink Park,10/11/2023 13:05:00,MW,4.5825215
Interlink Park,10/11/2023 13:10:00,MW,4.6465461999999995
Interlink Park,10/11/2023 13:15:00,MW,4.6348693999999995
Interlink Park,10/11/2023 13:20:00,MW,4.632139199999999
Interlink Park,10/11/2023 13:25:00,MW,4.4669073
Interlink Park,10/11/2023 13:30:00,MW,4.176174
Interlink Park,10/11/2023 13:35:00,MW,4.0643082
Interlink Park,10/11/2023 13:40:00,MW,4.2547529
Interlink Park,10/11/2023 13:45:00,MW,4.3886044
Interlink Park,10/11/2023 13:50:00,MW,4.4427578
Interlink Park,10/11/2023 13:55:00,MW,4.2310417000000005
Interlink Park,10/11/2023 14:00:00,MW,4.2976977000000005
Interlink Park,10/11/2023 14:05:00,MW,4.112747000000001
Interlink Park,10/11/2023 14:10:00,MW,4.1553581
Interlink Park,10/11/2023 14:15:00,MW,4.1059225999999995
Interlink Park,10/11/2023 14:20:00,MW,4.297459
Interlink Park,10/11/2023 14:25:00,MW,4.2060116999999995
Interlink Park,10/11/2023 14:30:00,MW,4.1608701
Interlink Park,10/11/2023 14:35:00,MW,4.212309100000001
Interlink Park,10/11/2023 14:40:00,MW,4.1893557
Interlink Park,10/11/2023 14:45:00,MW,4.1639148
Interlink Park,10/11/2023 14:50:00,MW,3.9878994
Interlink Park,10/11/2023 14:55:00,MW,3.9074533000000002
Interlink Park,10/11/2023 15:00:00,MW,3.8213155
Interlink Park,10/11/2023 15:05:00,MW,3.8461033000000002
Interlink Park,10/11/2023 15:10:00,MW,3.9969648
Interlink Park,10/11/2023 15:15:00,MW,4.0884034
Interlink Park,10/11/2023 15:20:00,MW,4.153601399999999
Interlink Park,10/11/2023 15:25:00,MW,4.2745631
Interlink Park,10/11/2023 15:30:00,MW,4.270785699999999
Interlink Park,10/11/2023 15:35:00,MW,4.3751581
Interlink Park,10/11/2023 15:40:00,MW,4.354660300000001
Interlink Park,10/11/2023 15:45:00,MW,4.3836145
Interlink Park,10/11/2023 15:50:00,MW,4.2628835
Interlink Park,10/11/2023 15:55:00,MW,4.157443499999999
Interlink Park,10/11/2023 16:00:00,MW,4.0872891
Interlink Park,10/11/2023 16:05:00,MW,4.1852462
Interlink Park,10/11/2023 16:10:00,MW,4.297658500000001
Interlink Park,10/11/2023 16:15:00,MW,4.2935965
Interlink Park,10/11/2023 16:20:00,MW,4.209217300000001
Interlink Park,10/11/2023 16:25:00,MW,4.1342301
Interlink Park,10/11/2023 16:30:00,MW,4.159360899999999
Interlink Park,10/11/2023 16:35:00,MW,4.1082225
Interlink Park,10/11/2023 16:40:00,MW,4.1576158
Interlink Park,10/11/2023 16:45:00,MW,4.0852043
Interlink Park,10/11/2023 16:50:00,MW,3.9522361
Interlink Park,10/11/2023 16:55:00,MW,4.0571582
Interlink Park,10/11/2023 17:00:00,MW,4.0066868
Interlink Park,10/11/2023 17:05:00,MW,3.9996327999999997
Interlink Park,10/11/2023 17:10:00,MW,3.9962693
Interlink Park,10/11/2023 17:15:00,MW,4.1164916
Interlink Park,10/11/2023 17:20:00,MW,4.1746206
Interlink Park,10/11/2023 17:25:00,MW,4.1884676
Interlink Park,10/11/2023 17:30:00,MW,4.1746126
Interlink Park,10/11/2023 17:35:00,MW,4.1853244
Interlink Park,10/11/2023 17:40:00,MW,4.0809986
Interlink Park,10/11/2023 17:45:00,MW,4.0793311
Interlink Park,10/11/2023 17:50:00,MW,4.0123612
Interlink Park,10/11/2023 17:55:00,MW,4.070971500000001
Interlink Park,10/11/2023 18:00:00,MW,4.1590247
Interlink Park,10/11/2023 18:05:00,MW,4.0771416
Interlink Park,10/11/2023 18:10:00,MW,4.1135854
Interlink Park,10/11/2023 18:15:00,MW,4.2124198
Interlink Park,10/11/2023 18:20:00,MW,4.3006326
Interlink Park,10/11/2023 18:25:00,MW,4.2317976
Interlink Park,10/11/2023 18:30:00,MW,4.216722
Interlink Park,10/11/2023 18:35:00,MW,4.2696042
Interlink Park,10/11/2023 18:40:00,MW,4.1004384
Interlink Park,10/11/2023 18:45:00,MW,4.0709341000000006
Interlink Park,10/11/2023 18:50:00,MW,4.1377
Interlink Park,10/11/2023 18:55:00,MW,3.9990305999999998
Interlink Park,10/11/2023 19:00:00,MW,4.0671151000000005
Interlink Park,10/11/2023 19:05:00,MW,4.0406238
Interlink Park,10/11/2023 19:10:00,MW,4.0351696
Interlink Park,10/11/2023 19:15:00,MW,3.8685080999999997
Interlink Park,10/11/2023 19:20:00,MW,3.8636179000000004
Interlink Park,10/11/2023 19:25:00,MW,3.7986925
Interlink Park,10/11/2023 19:30:00,MW,3.7816036
Interlink Park,10/11/2023 19:35:00,MW,3.7168982
Interlink Park,10/11/2023 19:40:00,MW,3.7200417
Interlink Park,10/11/2023 19:45:00,MW,3.7784755
Interlink Park,10/11/2023 19:50:00,MW,3.841304
Interlink Park,10/11/2023 19:55:00,MW,3.7801162
Interlink Park,10/11/2023 20:00:00,MW,3.8716409
Interlink Park,10/11/2023 20:05:00,MW,3.9142878999999997
Interlink Park,10/11/2023 20:10:00,MW,3.8425053
Interlink Park,10/11/2023 20:15:00,MW,3.8562874000000003
Interlink Park,10/11/2023 20:20:00,MW,3.8954148
Interlink Park,10/11/2023 20:25:00,MW,3.8553564
Interlink Park,10/11/2023 20:30:00,MW,3.8041695
Interlink Park,10/11/2023 20:35:00,MW,3.8169929
Interlink Park,10/11/2023 20:40:00,MW,3.7746525
Interlink Park,10/11/2023 20:45:00,MW,3.8393084
Interlink Park,10/11/2023 20:50:00,MW,3.9583082000000003
Interlink Park,10/11/2023 20:55:00,MW,3.9609737000000003
Interlink Park,10/11/2023 21:00:00,MW,3.8632291
Interlink Park,10/11/2023 21:05:00,MW,3.9146445
Interlink Park,10/11/2023 21:10:00,MW,4.0015097
Interlink Park,10/11/2023 21:15:00,MW,4.0601947
Interlink Park,10/11/2023 21:20:00,MW,3.9371459
Interlink Park,10/11/2023 21:25:00,MW,3.9197724000000003
Interlink Park,10/11/2023 21:30:00,MW,4.2064618
Interlink Park,10/11/2023 21:35:00,MW,4.1783972
Interlink Park,10/11/2023 21:40:00,MW,4.096923
Interlink Park,10/11/2023 21:45:00,MW,4.1521353
Interlink Park,10/11/2023 21:50:00,MW,4.1654889
Interlink Park,10/11/2023 21:55:00,MW,4.1812222000000006
Interlink Park,10/11/2023 22:00:00,MW,4.178653300000001
Interlink Park,10/11/2023 22:05:00,MW,4.0990993
Interlink Park,10/11/2023 22:10:00,MW,4.0674649
Interlink Park,10/11/2023 22:15:00,MW,4.1117659
Interlink Park,10/11/2023 22:20:00,MW,4.1720007
Interlink Park,10/11/2023 22:25:00,MW,4.0363432
Interlink Park,10/11/2023 22:30:00,MW,3.9459104
Interlink Park,10/11/2023 22:35:00,MW,3.9079942
Interlink Park,10/11/2023 22:40:00,MW,3.9423229
Interlink Park,10/11/2023 22:45:00,MW,3.9354775
Interlink Park,10/11/2023 22:50:00,MW,3.9471746999999997
Interlink Park,10/11/2023 22:55:00,MW,4.0582438
Interlink Park,10/11/2023 23:00:00,MW,3.9518927
Interlink Park,10/11/2023 23:05:00,MW,3.8661634
Interlink Park,10/11/2023 23:10:00,MW,3.7422602
Interlink Park,10/11/2023 23:15:00,MW,3.7175282
Interlink Park,10/11/2023 23:20:00,MW,3.6888482
Interlink Park,10/11/2023 23:25:00,MW,3.6919694
Interlink Park,10/11/2023 23:30:00,MW,3.6654999
Interlink Park,10/11/2023 23:35:00,MW,3.829313
Interlink Park,10/11/2023 23:40:00,MW,3.9762822
Interlink Park,10/11/2023 23:45:00,MW,3.9293358
Interlink Park,10/11/2023 23:50:00,MW,3.9292822000000003
Interlink Park,10/11/2023 23:55:00,MW,3.8250569
