Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,50.0,N Current (RMS),A,25.0
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Current (RMS),A,31.3
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Current (RMS),A,36.7
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Current (RMS),A,29.6
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.44
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.24
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.81
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,2.45
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,2.68
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,2.96
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,10.1
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,13.0
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,11.5
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,13.9
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.62
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.5
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.17
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.05
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.68
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.87
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,10.9
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,5.5
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,8.1
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,13.3
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.11
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.45
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.44
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.57
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,7.1
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,2.2
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,6.4
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,7.1
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.47
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,2.11
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.89
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.0
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,9.3
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,10.3
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,8.8
604088,Priory Cottage,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,9.8
604088,Priory Cottage,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,28.0
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.54
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.06
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.39
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.15
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.57
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.29
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.17
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,12.64
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,16.04
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,16.04
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,18.0
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,60.5
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,70.5
604088,Priory Cottage,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,71.2
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.59
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.64
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.39
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Active Power,kW,6.96
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Active Power,kW,9.17
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Active Power,kW,6.74
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,50.0,N Current (RMS),A,26.3
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Current (RMS),A,32.5
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Current (RMS),A,40.1
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Current (RMS),A,30.2
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.34
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.14
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.8
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,2.88
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,2.74
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,2.76
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,10.8
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,14.5
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,11.8
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,12.7
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.76
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.49
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.22
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.03
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.79
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,4.24
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,14.7
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,5.8
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,8.5
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,18.5
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.14
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.5
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.47
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.25
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,8.8
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,2.5
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,6.6
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,9.8
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.78
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.65
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.98
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.09
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,10.2
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,12.3
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,9.3
604088,Priory Cottage,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,10.2
604088,Priory Cottage,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,28.1
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.57
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.95
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.42
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.98
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.59
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.12
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,14.02
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,17.16
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,18.08
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,24.9
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,65.1
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,75.3
604088,Priory Cottage,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,79.6
