Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.38
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.41
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,1.8
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,2.2
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.8
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,2.6
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.26
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.63
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.2
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.81
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.5
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.77
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,0.38
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,0.38
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,0.41
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,1.8
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,2.2
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,1.8
315393,Kinnerton Way,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,2.6
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.27
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.3
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.04
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.41
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.47
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,5.6
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,6.4
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,2.0
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,2.6
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.23
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.91
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.19
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.99
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.47
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.21
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,1.04
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,0.41
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,0.48
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,5.6
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,6.4
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,2.0
315393,Kinnerton Way,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,2.6
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.28
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.37
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.42
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.52
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,feeder,10.0,N Current (RMS),A,1.6
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,2.1
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,2.0
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,2.7
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.2
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.62
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.17
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.97
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,2.43
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.93
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L3 Active Power,kW,0.37
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L2 Active Power,kW,0.42
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L1 Active Power,kW,0.52
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,N Current (RMS),A,1.6
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L3 Current (RMS),A,2.1
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L2 Current (RMS),A,2.0
315393,Kinnerton Way,2023-08-04 23:00:00+00:00,busbar,,L1 Current (RMS),A,2.7
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.27
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.39
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.33
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.58
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,feeder,10.0,N Current (RMS),A,1.8
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,2.2
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.6
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,2.8
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.21
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.61
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage THD,%,2.16
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.8
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage THD,%,2.45
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.95
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L3 Active Power,kW,0.39
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L2 Active Power,kW,0.33
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L1 Active Power,kW,0.58
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,N Current (RMS),A,1.8
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L3 Current (RMS),A,2.2
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L2 Current (RMS),A,1.6
315393,Kinnerton Way,2023-08-04 22:50:00+00:00,busbar,,L1 Current (RMS),A,2.8
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.2
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.28
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.49
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.34
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.9
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,feeder,10.0,N Current (RMS),A,8.7
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,feeder,10.0,L3 Current (RMS),A,2.4
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.7
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,feeder,10.0,L1 Current (RMS),A,10.1
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L3 Voltage THD,%,2.28
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.36
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L2 Voltage THD,%,2.18
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.41
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L1 Voltage THD,%,2.47
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.76
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L3 Active Power,kW,0.49
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L2 Active Power,kW,0.35
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L1 Active Power,kW,1.9
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,N Current (RMS),A,8.7
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L3 Current (RMS),A,2.4
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L2 Current (RMS),A,1.7
315393,Kinnerton Way,2023-08-04 22:40:00+00:00,busbar,,L1 Current (RMS),A,10.1
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.22
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.47
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.24
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.88
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,feeder,10.0,N Current (RMS),A,5.4
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,feeder,10.0,L3 Current (RMS),A,2.3
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,feeder,10.0,L2 Current (RMS),A,1.4
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,feeder,10.0,L1 Current (RMS),A,6.1
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L3 Voltage THD,%,2.25
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.17
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L2 Voltage THD,%,2.17
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.25
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L1 Voltage THD,%,2.44
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.46
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L3 Active Power,kW,0.47
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L2 Active Power,kW,0.24
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L1 Active Power,kW,0.88
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,N Current (RMS),A,5.4
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L3 Current (RMS),A,2.3
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L2 Current (RMS),A,1.4
315393,Kinnerton Way,2023-08-04 22:30:00+00:00,busbar,,L1 Current (RMS),A,6.1
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.49
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.22
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.56
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,feeder,10.0,N Current (RMS),A,2.1
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,feeder,10.0,L3 Current (RMS),A,2.4
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.3
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,feeder,10.0,L1 Current (RMS),A,2.8
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L3 Voltage THD,%,2.23
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.9
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L2 Voltage THD,%,2.16
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.22
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L1 Voltage THD,%,2.42
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.28
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L3 Active Power,kW,0.49
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L2 Active Power,kW,0.22
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L1 Active Power,kW,0.57
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,N Current (RMS),A,2.1
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L3 Current (RMS),A,2.4
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L2 Current (RMS),A,1.3
315393,Kinnerton Way,2023-08-04 22:20:00+00:00,busbar,,L1 Current (RMS),A,2.8
315393,Kinnerton Way,2023-08-04 22:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
315393,Kinnerton Way,2023-08-04 22:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.18
315393,Kinnerton Way,2023-08-04 22:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.27
315393,Kinnerton Way,2023-08-04 22:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.45
315393,Kinnerton Way,2023-08-04 22:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.43
315393,Kinnerton Way,2023-08-04 22:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.52
315393,Kinnerton Way,2023-08-04 22:10:00+00:00,feeder,10.0,N Current (RMS),A,1.9
