Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.03
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.82
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.22
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.81
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.49
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,9.31
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,11.11
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,6.03
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,24.6
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,39.0
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,46.3
911024,Quadring,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,26.2
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.17
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.01
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.34
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,0.22
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,0.4
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,0.4
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,1.5
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,1.5
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,1.9
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,2.4
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.04
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.78
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.24
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,1.59
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,0.99
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.7
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,6.4
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,7.9
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,5.5
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,3.3
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.99
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.94
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.99
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.66
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.94
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.69
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,2.1
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,9.2
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,10.2
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,9.5
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.13
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.71
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.05
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.32
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,7.25
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.21
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,20.0
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,23.7
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,30.2
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,10.5
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.56
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.15
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.79
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.94
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.1
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,11.4
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,15.8
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,12.2
911024,Quadring,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,17.7
911024,Quadring,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,24.4
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.7
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.32
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.78
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.75
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.81
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.88
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.21
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,11.59
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,12.52
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,8.1
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,25.6
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,49.1
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,52.2
911024,Quadring,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,35.4
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.2
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.01
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.2
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Active Power,kW,0.24
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Active Power,kW,0.39
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Active Power,kW,0.55
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,6.0,N Current (RMS),A,1.5
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Current (RMS),A,1.6
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Current (RMS),A,1.9
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Current (RMS),A,2.6
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.04
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.73
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.27
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.42
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,1.06
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.74
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,10.4
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,12.1
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,5.5
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,3.6
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.58
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.6
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.58
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.04
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.36
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.09
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,1.9
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,11.8
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,13.0
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,12.2
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.26
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.9
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.07
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.7
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,7.95
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.2
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,20.6
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,24.5
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,32.9
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,10.4
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.3
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.54
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.52
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.08
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.65
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,8.3
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,14.6
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,12.9
911024,Quadring,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,15.3
911024,Quadring,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,24.4
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.7
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.99
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.76
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.4
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.79
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.51
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.39
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.5
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,12.93
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,13.84
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,8.23
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,28.4
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,53.8
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,57.2
911024,Quadring,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,35.2
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.12
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.17
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.32
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,6.0,L3 Active Power,kW,0.27
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,6.0,L2 Active Power,kW,0.49
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,6.0,L1 Active Power,kW,0.55
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,6.0,N Current (RMS),A,1.5
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,6.0,L3 Current (RMS),A,1.6
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,6.0,L2 Current (RMS),A,2.4
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,6.0,L1 Current (RMS),A,2.8
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.08
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.64
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.35
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,0.87
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Active Power,kW,1.12
911024,Quadring,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,0.59
