site,time,unit,value
Wern,2024-05-01T10:10:00+01:00,MW,2.8200000000000003
Wern,2024-05-01T10:15:00+01:00,MW,2.7199999999999998
Wern,2024-05-01T10:20:00+01:00,MW,2.816
Wern,2024-05-01T10:25:00+01:00,MW,2.74
Wern,2024-05-01T10:30:00+01:00,MW,2.566
Wern,2024-05-01T10:35:00+01:00,MW,2.7830000000000004
Wern,2024-05-01T10:40:00+01:00,MW,2.675
Wern,2024-05-01T10:45:00+01:00,MW,2.3920000000000003
Wern,2024-05-01T10:50:00+01:00,MW,2.6340000000000003
Wern,2024-05-01T10:55:00+01:00,MW,2.612
Wern,2024-05-01T11:00:00+01:00,MW,2.7510000000000003
Wern,2024-05-01T11:05:00+01:00,MW,2.6310000000000002
Wern,2024-05-01T11:10:00+01:00,MW,2.441
Wern,2024-05-01T11:15:00+01:00,MW,2.5069999999999997
Wern,2024-05-01T11:20:00+01:00,MW,2.219
Wern,2024-05-01T11:25:00+01:00,MW,2.157
Wern,2024-05-01T11:30:00+01:00,MW,2.218
Wern,2024-05-01T11:35:00+01:00,MW,2.2
Wern,2024-05-01T11:40:00+01:00,MW,2.216
Wern,2024-05-01T11:45:00+01:00,MW,2.2030000000000003
Wern,2024-05-01T11:50:00+01:00,MW,2.215
Wern,2024-05-01T11:55:00+01:00,MW,1.9
Wern,2024-05-01T12:00:00+01:00,MW,1.8860000000000001
Wern,2024-05-01T12:05:00+01:00,MW,1.899
Wern,2024-05-01T12:10:00+01:00,MW,1.885
Wern,2024-05-01T12:15:00+01:00,MW,1.892
Wern,2024-05-01T12:20:00+01:00,MW,1.921
Wern,2024-05-01T12:25:00+01:00,MW,1.933
Wern,2024-05-01T12:30:00+01:00,MW,1.8980000000000001
Wern,2024-05-01T12:35:00+01:00,MW,1.9499999999999997
Wern,2024-05-01T12:40:00+01:00,MW,1.9329999999999998
Wern,2024-05-01T12:45:00+01:00,MW,1.905
Wern,2024-05-01T12:50:00+01:00,MW,1.8439999999999999
Wern,2024-05-01T12:55:00+01:00,MW,1.775
Wern,2024-05-01T13:00:00+01:00,MW,1.805
Wern,2024-05-01T13:05:00+01:00,MW,1.842
Wern,2024-05-01T13:10:00+01:00,MW,1.838
Wern,2024-05-01T13:15:00+01:00,MW,1.807
Wern,2024-05-01T13:20:00+01:00,MW,1.7530000000000001
Wern,2024-05-01T13:25:00+01:00,MW,1.742
Wern,2024-05-01T13:30:00+01:00,MW,1.726
Wern,2024-05-01T13:35:00+01:00,MW,1.691
Wern,2024-05-01T13:40:00+01:00,MW,1.689
Wern,2024-05-01T13:45:00+01:00,MW,1.646
Wern,2024-05-01T13:50:00+01:00,MW,1.5899999999999999
Wern,2024-05-01T13:55:00+01:00,MW,1.624
Wern,2024-05-01T14:00:00+01:00,MW,1.627
Wern,2024-05-01T14:05:00+01:00,MW,1.673
Wern,2024-05-01T14:10:00+01:00,MW,1.6949999999999998
Wern,2024-05-01T14:15:00+01:00,MW,1.709
Wern,2024-05-01T14:20:00+01:00,MW,1.63
Wern,2024-05-01T14:25:00+01:00,MW,1.615
Wern,2024-05-01T14:30:00+01:00,MW,1.573
Wern,2024-05-01T14:35:00+01:00,MW,1.593
Wern,2024-05-01T14:40:00+01:00,MW,1.6059999999999999
Wern,2024-05-01T14:45:00+01:00,MW,1.5710000000000002
Wern,2024-05-01T14:50:00+01:00,MW,1.533
Wern,2024-05-01T14:55:00+01:00,MW,1.5510000000000002
Wern,2024-05-01T15:00:00+01:00,MW,1.591
Wern,2024-05-01T15:05:00+01:00,MW,1.616
Wern,2024-05-01T15:10:00+01:00,MW,1.643
Wern,2024-05-01T15:15:00+01:00,MW,1.649
Wern,2024-05-01T15:20:00+01:00,MW,1.6179999999999999
Wern,2024-05-01T15:25:00+01:00,MW,1.65
Wern,2024-05-01T15:30:00+01:00,MW,1.6680000000000001
Wern,2024-05-01T15:35:00+01:00,MW,1.692
Wern,2024-05-01T15:40:00+01:00,MW,1.694
Wern,2024-05-01T15:45:00+01:00,MW,1.786
Wern,2024-05-01T15:50:00+01:00,MW,2.1390000000000002
Wern,2024-05-01T15:55:00+01:00,MW,1.877
Wern,2024-05-01T16:00:00+01:00,MW,1.917
Wern,2024-05-01T16:05:00+01:00,MW,2.101
Wern,2024-05-01T16:10:00+01:00,MW,2.234
Wern,2024-05-01T16:15:00+01:00,MW,2.59
Wern,2024-05-01T16:20:00+01:00,MW,2.687
Wern,2024-05-01T16:25:00+01:00,MW,2.979
Wern,2024-05-01T16:30:00+01:00,MW,2.956
Wern,2024-05-01T16:35:00+01:00,MW,2.81
Wern,2024-05-01T16:40:00+01:00,MW,2.8120000000000003
Wern,2024-05-01T16:45:00+01:00,MW,2.9130000000000003
Wern,2024-05-01T16:50:00+01:00,MW,2.8579999999999997
Wern,2024-05-01T16:55:00+01:00,MW,2.871
Wern,2024-05-01T17:00:00+01:00,MW,3.115
Wern,2024-05-01T17:05:00+01:00,MW,3.066
Wern,2024-05-01T17:10:00+01:00,MW,3.24
Wern,2024-05-01T17:15:00+01:00,MW,2.965
Wern,2024-05-01T17:20:00+01:00,MW,2.88
Wern,2024-05-01T17:25:00+01:00,MW,2.9189999999999996
Wern,2024-05-01T17:30:00+01:00,MW,2.918
Wern,2024-05-01T17:35:00+01:00,MW,2.891
Wern,2024-05-01T17:40:00+01:00,MW,2.732
Wern,2024-05-01T17:45:00+01:00,MW,2.715
Wern,2024-05-01T17:50:00+01:00,MW,2.787
Wern,2024-05-01T17:55:00+01:00,MW,2.616
Wern,2024-05-01T18:00:00+01:00,MW,2.3200000000000003
Wern,2024-05-01T18:05:00+01:00,MW,2.263
Wern,2024-05-01T18:10:00+01:00,MW,2.45
Wern,2024-05-01T18:15:00+01:00,MW,2.2720000000000002
Wern,2024-05-01T18:20:00+01:00,MW,2.2270000000000003
Wern,2024-05-01T18:25:00+01:00,MW,2.302
Wern,2024-05-01T18:30:00+01:00,MW,2.2430000000000003
Wern,2024-05-01T18:35:00+01:00,MW,2.232
Wern,2024-05-01T18:40:00+01:00,MW,2.3360000000000003
Wern,2024-05-01T18:45:00+01:00,MW,2.4669999999999996
Wern,2024-05-01T18:50:00+01:00,MW,2.049
Wern,2024-05-01T18:55:00+01:00,MW,2.313
Wern,2024-05-01T19:00:00+01:00,MW,2.23
Wern,2024-05-01T19:05:00+01:00,MW,2.262
Wern,2024-05-01T19:10:00+01:00,MW,2.2489999999999997
Wern,2024-05-01T19:15:00+01:00,MW,2.29
Wern,2024-05-01T19:20:00+01:00,MW,2.3070000000000004
Wern,2024-05-01T19:25:00+01:00,MW,2.311
Wern,2024-05-01T19:30:00+01:00,MW,2.34
Wern,2024-05-01T19:35:00+01:00,MW,2.371
Wern,2024-05-01T19:40:00+01:00,MW,2.3419999999999996
Wern,2024-05-01T19:45:00+01:00,MW,2.27
Wern,2024-05-01T19:50:00+01:00,MW,2.171
Wern,2024-05-01T19:55:00+01:00,MW,2.071
Wern,2024-05-01T20:00:00+01:00,MW,2.07
Wern,2024-05-01T20:05:00+01:00,MW,1.988
Wern,2024-05-01T20:10:00+01:00,MW,1.912
Wern,2024-05-01T20:15:00+01:00,MW,1.803
Wern,2024-05-01T20:20:00+01:00,MW,1.805
Wern,2024-05-01T20:25:00+01:00,MW,1.806
Wern,2024-05-01T20:30:00+01:00,MW,1.797
Wern,2024-05-01T20:35:00+01:00,MW,1.807
Wern,2024-05-01T20:40:00+01:00,MW,1.73
Wern,2024-05-01T20:45:00+01:00,MW,1.608
Wern,2024-05-01T20:50:00+01:00,MW,1.615
Wern,2024-05-01T20:55:00+01:00,MW,1.617
Wern,2024-05-01T21:00:00+01:00,MW,1.627
Wern,2024-05-01T21:05:00+01:00,MW,1.577
Wern,2024-05-01T21:10:00+01:00,MW,1.536
Wern,2024-05-01T21:15:00+01:00,MW,1.6840000000000002
Wern,2024-05-01T21:20:00+01:00,MW,1.915
Wern,2024-05-01T21:25:00+01:00,MW,1.624
Wern,2024-05-01T21:30:00+01:00,MW,1.6680000000000001
Wern,2024-05-01T21:35:00+01:00,MW,1.592
Wern,2024-05-01T21:40:00+01:00,MW,1.579
Wern,2024-05-01T21:45:00+01:00,MW,1.7229999999999999
Wern,2024-05-01T21:50:00+01:00,MW,1.927
Wern,2024-05-01T21:55:00+01:00,MW,1.972
Wern,2024-05-01T22:00:00+01:00,MW,2.014
Wern,2024-05-01T22:05:00+01:00,MW,2.043
Wern,2024-05-01T22:10:00+01:00,MW,2.761
Wern,2024-05-01T22:15:00+01:00,MW,2.375
Wern,2024-05-01T22:20:00+01:00,MW,2.309
Wern,2024-05-01T22:25:00+01:00,MW,2.198
Wern,2024-05-01T22:30:00+01:00,MW,2.418
Wern,2024-05-01T22:35:00+01:00,MW,2.456
Wern,2024-05-01T22:40:00+01:00,MW,2.23
Wern,2024-05-01T22:45:00+01:00,MW,2.2249999999999996
Wern,2024-05-01T22:50:00+01:00,MW,2.2119999999999997
Wern,2024-05-01T22:55:00+01:00,MW,2.077
Wern,2024-05-01T23:00:00+01:00,MW,1.984
Wern,2024-05-01T23:05:00+01:00,MW,2.001
Wern,2024-05-01T23:10:00+01:00,MW,2.1100000000000003
Wern,2024-05-01T23:15:00+01:00,MW,2.005
Wern,2024-05-01T23:20:00+01:00,MW,1.827
Wern,2024-05-01T23:25:00+01:00,MW,1.889
Wern,2024-05-01T23:30:00+01:00,MW,1.81
Wern,2024-05-01T23:35:00+01:00,MW,1.819
Wern,2024-05-01T23:40:00+01:00,MW,1.73
Wern,2024-05-01T23:45:00+01:00,MW,1.7469999999999999
Wern,2024-05-01T23:50:00+01:00,MW,1.63
Wern,2024-05-01T23:55:00+01:00,MW,1.4849999999999999
Wern,2024-05-02T00:00:00+01:00,MW,0.9470000000000001
