Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.23
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.19
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.47
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.33
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,8.8
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.3
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.3
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.6
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.2
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.57
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.53
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.02
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.51
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.77
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.2
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.0
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.8
535842,Ladyhill Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,118.0
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.25
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.48
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.55
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.72
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.35
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.78
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,9.1
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.7
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.3
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.3
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.11
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.66
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.74
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.59
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.67
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,20.04
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,70.3
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.9
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.7
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,89.1
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.24
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.62
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.7
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.89
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.1
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.56
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,27.3
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,50.4
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.6
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.0
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.48
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.64
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.2
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.54
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.17
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.1
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.1
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.7
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.5
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,25.4
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.68
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.09
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.4
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.4
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.66
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,30.56
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,69.9
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.0
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.9
535842,Ladyhill Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,132.6
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.13
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.4
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.55
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.75
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.47
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.73
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,9.3
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.6
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.1
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.1
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.25
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.67
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.47
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.07
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.0
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,18.98
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,60.0
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,31.6
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.2
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,85.0
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.22
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.88
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.52
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.66
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.97
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.72
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,25.0
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,49.3
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.3
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.3
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.38
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.98
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.37
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.39
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.72
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.3
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.3
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.8
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.1
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,25.6
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.98
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.85
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.84
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.15
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,61.1
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,104.3
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.7
535842,Ladyhill Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,122.8
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.39
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.54
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.9
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.51
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.66
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,9.7
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.8
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.1
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.8
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.77
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.36
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.71
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.38
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.19
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,19.06
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,60.0
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.8
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.6
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,85.6
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.69
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.53
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.57
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.1
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.6
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.65
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,28.3
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.8
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,45.0
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.3
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.36
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.7
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.61
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.31
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.4
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.8
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.4
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.1
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,25.6
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.8
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.63
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.08
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,20.91
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,27.68
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.9
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.7
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.6
535842,Ladyhill Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,121.6
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.8
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.3
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.57
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.94
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.65
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.66
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,10.1
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.0
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.3
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.0
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.97
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.33
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.69
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.27
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.23
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,20.01
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,67.8
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.1
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.6
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,89.1
535842,Ladyhill Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.93
