Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.6
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.8
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,28.8
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.57
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.09
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.83
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.68
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.05
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.99
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.05
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.73
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.4
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.2
605213,Milford Street Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.38
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.01
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.1
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.04
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.06
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,1.9
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.7
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,4.4
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.6
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,5.04
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.66
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.41
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.94
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.34
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.14
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,27.1
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,48.9
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.7
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.3
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.16
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.15
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.8
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.22
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.23
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.38
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,21.5
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.2
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.7
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.8
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,28.8
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.06
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.13
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.14
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.01
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.85
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,26.41
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.62
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,63.8
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,124.7
605213,Milford Street Saundersfoot,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.4
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.35
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.01
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.1
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.04
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.07
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,50.0,N Current (RMS),A,1.9
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.6
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,4.5
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.6
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.84
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.94
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.96
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.26
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.96
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.92
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,25.2
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,49.5
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.6
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.5
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.8
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.18
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.63
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.73
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.84
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.73
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,30.3
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.0
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.8
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.0
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,28.9
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.17
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.12
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.58
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.78
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.7
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,18.72
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,28.96
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,16.61
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,71.5
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,79.2
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,134.6
605213,Milford Street Saundersfoot,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.3
605213,Milford Street Saundersfoot,2023-06-05T23:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.3
605213,Milford Street Saundersfoot,2023-06-05T23:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-05T23:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
