site,time,unit,value
Shapwick,2024-05-04T06:20:00+01:00,MW,-1.878
Shapwick,2024-05-04T06:25:00+01:00,MW,-1.884
Shapwick,2024-05-04T06:30:00+01:00,MW,-1.884
Shapwick,2024-05-04T06:35:00+01:00,MW,-1.858
Shapwick,2024-05-04T06:40:00+01:00,MW,-1.803
Shapwick,2024-05-04T06:45:00+01:00,MW,-1.795
Shapwick,2024-05-04T06:50:00+01:00,MW,-1.756
Shapwick,2024-05-04T06:55:00+01:00,MW,-1.79
Shapwick,2024-05-04T07:00:00+01:00,MW,-1.79
Shapwick,2024-05-04T07:05:00+01:00,MW,-1.842
Shapwick,2024-05-04T07:10:00+01:00,MW,-1.868
Shapwick,2024-05-04T07:15:00+01:00,MW,-1.869
Shapwick,2024-05-04T07:20:00+01:00,MW,-1.902
Shapwick,2024-05-04T07:25:00+01:00,MW,-1.917
Shapwick,2024-05-04T07:30:00+01:00,MW,-1.915
Shapwick,2024-05-04T07:35:00+01:00,MW,-1.867
Shapwick,2024-05-04T07:40:00+01:00,MW,-1.828
Shapwick,2024-05-04T07:45:00+01:00,MW,-1.827
Shapwick,2024-05-04T07:50:00+01:00,MW,-1.814
Shapwick,2024-05-04T07:55:00+01:00,MW,-1.801
Shapwick,2024-05-04T08:00:00+01:00,MW,-1.768
Shapwick,2024-05-04T08:05:00+01:00,MW,-1.758
Shapwick,2024-05-04T08:10:00+01:00,MW,-1.727
Shapwick,2024-05-04T08:15:00+01:00,MW,-1.718
Shapwick,2024-05-04T08:20:00+01:00,MW,-1.73
Shapwick,2024-05-04T08:25:00+01:00,MW,-1.736
Shapwick,2024-05-04T08:30:00+01:00,MW,-1.708
Shapwick,2024-05-04T08:35:00+01:00,MW,-1.728
Shapwick,2024-05-04T08:40:00+01:00,MW,-1.69
Shapwick,2024-05-04T08:45:00+01:00,MW,-1.703
Shapwick,2024-05-04T08:50:00+01:00,MW,-1.722
Shapwick,2024-05-04T08:55:00+01:00,MW,-1.665
Shapwick,2024-05-04T09:00:00+01:00,MW,-1.586
Shapwick,2024-05-04T09:05:00+01:00,MW,-1.592
Shapwick,2024-05-04T09:10:00+01:00,MW,-1.568
Shapwick,2024-05-04T09:15:00+01:00,MW,-1.507
Shapwick,2024-05-04T09:20:00+01:00,MW,-1.478
Shapwick,2024-05-04T09:25:00+01:00,MW,-1.427
Shapwick,2024-05-04T09:30:00+01:00,MW,-1.452
Shapwick,2024-05-04T09:35:00+01:00,MW,-1.489
Shapwick,2024-05-04T09:40:00+01:00,MW,-1.398
Shapwick,2024-05-04T09:45:00+01:00,MW,-1.329
Shapwick,2024-05-04T09:50:00+01:00,MW,-1.269
Shapwick,2024-05-04T09:55:00+01:00,MW,-1.279
Shapwick,2024-05-04T10:00:00+01:00,MW,-1.276
Shapwick,2024-05-04T10:05:00+01:00,MW,-1.277
Shapwick,2024-05-04T10:10:00+01:00,MW,-1.238
Shapwick,2024-05-04T10:15:00+01:00,MW,-1.139
Shapwick,2024-05-04T10:20:00+01:00,MW,-1.111
Shapwick,2024-05-04T10:25:00+01:00,MW,-1.092
Shapwick,2024-05-04T10:30:00+01:00,MW,-1.144
Shapwick,2024-05-04T10:35:00+01:00,MW,-1.094
Shapwick,2024-05-04T10:40:00+01:00,MW,-1.032
Shapwick,2024-05-04T10:45:00+01:00,MW,-1.018
Shapwick,2024-05-04T10:50:00+01:00,MW,-1.023
Shapwick,2024-05-04T10:55:00+01:00,MW,-1.0
Shapwick,2024-05-04T11:00:00+01:00,MW,-0.991
Shapwick,2024-05-04T11:05:00+01:00,MW,-0.976
Shapwick,2024-05-04T11:10:00+01:00,MW,-0.984
Shapwick,2024-05-04T11:15:00+01:00,MW,-0.952
Shapwick,2024-05-04T11:20:00+01:00,MW,-0.879
Shapwick,2024-05-04T11:25:00+01:00,MW,-0.826
Shapwick,2024-05-04T11:30:00+01:00,MW,-0.847
Shapwick,2024-05-04T11:35:00+01:00,MW,-0.812
Shapwick,2024-05-04T11:40:00+01:00,MW,-0.787
Shapwick,2024-05-04T11:45:00+01:00,MW,-0.753
Shapwick,2024-05-04T11:50:00+01:00,MW,-0.732
Shapwick,2024-05-04T11:55:00+01:00,MW,-0.838
Shapwick,2024-05-04T12:00:00+01:00,MW,-0.792
Shapwick,2024-05-04T12:05:00+01:00,MW,-0.905
Shapwick,2024-05-04T12:10:00+01:00,MW,-0.785
Shapwick,2024-05-04T12:15:00+01:00,MW,-0.927
Shapwick,2024-05-04T12:20:00+01:00,MW,-0.857
Shapwick,2024-05-04T12:25:00+01:00,MW,-0.81
Shapwick,2024-05-04T12:30:00+01:00,MW,-0.99
Shapwick,2024-05-04T12:35:00+01:00,MW,-0.959
Shapwick,2024-05-04T12:40:00+01:00,MW,-0.985
Shapwick,2024-05-04T12:45:00+01:00,MW,-1.075
Shapwick,2024-05-04T12:50:00+01:00,MW,-0.876
Shapwick,2024-05-04T12:55:00+01:00,MW,-0.85
Shapwick,2024-05-04T13:00:00+01:00,MW,-0.83
Shapwick,2024-05-04T13:05:00+01:00,MW,-0.938
Shapwick,2024-05-04T13:10:00+01:00,MW,-0.859
Shapwick,2024-05-04T13:15:00+01:00,MW,-0.741
Shapwick,2024-05-04T13:20:00+01:00,MW,-0.789
Shapwick,2024-05-04T13:25:00+01:00,MW,-1.002
Shapwick,2024-05-04T13:30:00+01:00,MW,-0.97
Shapwick,2024-05-04T13:35:00+01:00,MW,-1.073
Shapwick,2024-05-04T13:40:00+01:00,MW,-1.129
Shapwick,2024-05-04T13:45:00+01:00,MW,-0.91
Shapwick,2024-05-04T13:50:00+01:00,MW,-0.726
Shapwick,2024-05-04T13:55:00+01:00,MW,-0.795
Shapwick,2024-05-04T14:00:00+01:00,MW,-0.754
Shapwick,2024-05-04T14:05:00+01:00,MW,-0.957
Shapwick,2024-05-04T14:10:00+01:00,MW,-1.012
Shapwick,2024-05-04T14:15:00+01:00,MW,-0.819
Shapwick,2024-05-04T14:20:00+01:00,MW,-0.786
Shapwick,2024-05-04T14:25:00+01:00,MW,-0.938
Shapwick,2024-05-04T14:30:00+01:00,MW,-0.995
Shapwick,2024-05-04T14:35:00+01:00,MW,-1.068
Shapwick,2024-05-04T14:40:00+01:00,MW,-1.102
Shapwick,2024-05-04T14:45:00+01:00,MW,-1.115
Shapwick,2024-05-04T14:50:00+01:00,MW,-1.245
Shapwick,2024-05-04T14:55:00+01:00,MW,-1.167
Shapwick,2024-05-04T15:00:00+01:00,MW,-1.16
Shapwick,2024-05-04T15:05:00+01:00,MW,-1.185
Shapwick,2024-05-04T15:10:00+01:00,MW,-1.244
Shapwick,2024-05-04T15:15:00+01:00,MW,-1.315
Shapwick,2024-05-04T15:20:00+01:00,MW,-1.297
Shapwick,2024-05-04T15:25:00+01:00,MW,-1.304
Shapwick,2024-05-04T15:30:00+01:00,MW,-1.281
Shapwick,2024-05-04T15:35:00+01:00,MW,-1.283
Shapwick,2024-05-04T15:40:00+01:00,MW,-1.332
Shapwick,2024-05-04T15:45:00+01:00,MW,-1.332
Shapwick,2024-05-04T15:50:00+01:00,MW,-1.323
Shapwick,2024-05-04T15:55:00+01:00,MW,-1.353
Shapwick,2024-05-04T16:00:00+01:00,MW,-1.344
Shapwick,2024-05-04T16:05:00+01:00,MW,-1.454
Shapwick,2024-05-04T16:10:00+01:00,MW,-1.471
Shapwick,2024-05-04T16:15:00+01:00,MW,-1.396
Shapwick,2024-05-04T16:20:00+01:00,MW,-1.455
Shapwick,2024-05-04T16:25:00+01:00,MW,-1.414
Shapwick,2024-05-04T16:30:00+01:00,MW,-1.459
Shapwick,2024-05-04T16:35:00+01:00,MW,-1.588
Shapwick,2024-05-04T16:40:00+01:00,MW,-1.588
Shapwick,2024-05-04T16:45:00+01:00,MW,-1.489
Shapwick,2024-05-04T16:50:00+01:00,MW,-1.498
Shapwick,2024-05-04T16:55:00+01:00,MW,-1.512
Shapwick,2024-05-04T17:00:00+01:00,MW,-1.57
Shapwick,2024-05-04T17:05:00+01:00,MW,-1.647
Shapwick,2024-05-04T17:10:00+01:00,MW,-1.622
Shapwick,2024-05-04T17:15:00+01:00,MW,-1.662
Shapwick,2024-05-04T17:20:00+01:00,MW,-1.71
Shapwick,2024-05-04T17:25:00+01:00,MW,-1.728
Shapwick,2024-05-04T17:30:00+01:00,MW,-1.76
Shapwick,2024-05-04T17:35:00+01:00,MW,-1.78
Shapwick,2024-05-04T17:40:00+01:00,MW,-1.862
Shapwick,2024-05-04T17:45:00+01:00,MW,-1.745
Shapwick,2024-05-04T17:50:00+01:00,MW,-1.783
Shapwick,2024-05-04T17:55:00+01:00,MW,-1.776
Shapwick,2024-05-04T18:00:00+01:00,MW,-1.774
Shapwick,2024-05-04T18:05:00+01:00,MW,-1.803
Shapwick,2024-05-04T18:10:00+01:00,MW,-1.787
Shapwick,2024-05-04T18:15:00+01:00,MW,-1.78
Shapwick,2024-05-04T18:20:00+01:00,MW,-1.81
Shapwick,2024-05-04T18:25:00+01:00,MW,-1.82
Shapwick,2024-05-04T18:30:00+01:00,MW,-1.815
Shapwick,2024-05-04T18:35:00+01:00,MW,-1.914
Shapwick,2024-05-04T18:40:00+01:00,MW,-1.947
Shapwick,2024-05-04T18:45:00+01:00,MW,-1.959
Shapwick,2024-05-04T18:50:00+01:00,MW,-1.956
Shapwick,2024-05-04T18:55:00+01:00,MW,-1.928
Shapwick,2024-05-04T19:00:00+01:00,MW,-1.923
Shapwick,2024-05-04T19:05:00+01:00,MW,-1.896
Shapwick,2024-05-04T19:10:00+01:00,MW,-1.913
Shapwick,2024-05-04T19:15:00+01:00,MW,-1.914
Shapwick,2024-05-04T19:20:00+01:00,MW,-1.876
Shapwick,2024-05-04T19:25:00+01:00,MW,-1.892
Shapwick,2024-05-04T19:30:00+01:00,MW,-1.865
Shapwick,2024-05-04T19:35:00+01:00,MW,-1.929
Shapwick,2024-05-04T19:40:00+01:00,MW,-1.973
Shapwick,2024-05-04T19:45:00+01:00,MW,-1.947
Shapwick,2024-05-04T19:50:00+01:00,MW,-1.921
Shapwick,2024-05-04T19:55:00+01:00,MW,-1.954
Shapwick,2024-05-04T20:00:00+01:00,MW,-1.856
Shapwick,2024-05-04T20:05:00+01:00,MW,-1.843
Shapwick,2024-05-04T20:10:00+01:00,MW,-1.889
Shapwick,2024-05-04T20:15:00+01:00,MW,-1.868
Shapwick,2024-05-04T20:20:00+01:00,MW,-1.823
Shapwick,2024-05-04T20:25:00+01:00,MW,-1.856
Shapwick,2024-05-04T20:30:00+01:00,MW,-1.845
Shapwick,2024-05-04T20:35:00+01:00,MW,-1.835
Shapwick,2024-05-04T20:40:00+01:00,MW,-1.821
Shapwick,2024-05-04T20:45:00+01:00,MW,-1.903
Shapwick,2024-05-04T20:50:00+01:00,MW,-1.817
Shapwick,2024-05-04T20:55:00+01:00,MW,-1.828
Shapwick,2024-05-04T21:00:00+01:00,MW,-1.86
Shapwick,2024-05-04T21:05:00+01:00,MW,-1.817
Shapwick,2024-05-04T21:10:00+01:00,MW,-1.828
Shapwick,2024-05-04T21:15:00+01:00,MW,-1.817
Shapwick,2024-05-04T21:20:00+01:00,MW,-1.804
Shapwick,2024-05-04T21:25:00+01:00,MW,-1.801
Shapwick,2024-05-04T21:30:00+01:00,MW,-1.792
Shapwick,2024-05-04T21:35:00+01:00,MW,-1.756
Shapwick,2024-05-04T21:40:00+01:00,MW,-1.724
Shapwick,2024-05-04T21:45:00+01:00,MW,-1.734
Shapwick,2024-05-04T21:50:00+01:00,MW,-1.746
Shapwick,2024-05-04T21:55:00+01:00,MW,-1.728
Shapwick,2024-05-04T22:00:00+01:00,MW,-1.71
Shapwick,2024-05-04T22:05:00+01:00,MW,-1.728
Shapwick,2024-05-04T22:10:00+01:00,MW,-1.665
Shapwick,2024-05-04T22:15:00+01:00,MW,-1.668
Shapwick,2024-05-04T22:20:00+01:00,MW,-1.619
Shapwick,2024-05-04T22:25:00+01:00,MW,-1.632
Shapwick,2024-05-04T22:30:00+01:00,MW,-1.627
Shapwick,2024-05-04T22:35:00+01:00,MW,-1.617
Shapwick,2024-05-04T22:40:00+01:00,MW,-1.578
Shapwick,2024-05-04T22:45:00+01:00,MW,-1.517
Shapwick,2024-05-04T22:50:00+01:00,MW,-1.53
Shapwick,2024-05-04T22:55:00+01:00,MW,-1.532
Shapwick,2024-05-04T23:00:00+01:00,MW,-1.543
Shapwick,2024-05-04T23:05:00+01:00,MW,-1.542
Shapwick,2024-05-04T23:10:00+01:00,MW,-1.54
Shapwick,2024-05-04T23:15:00+01:00,MW,-1.492
Shapwick,2024-05-04T23:20:00+01:00,MW,-1.407
Shapwick,2024-05-04T23:25:00+01:00,MW,-1.423
Shapwick,2024-05-04T23:30:00+01:00,MW,-1.404
Shapwick,2024-05-04T23:35:00+01:00,MW,-1.4
Shapwick,2024-05-04T23:40:00+01:00,MW,-1.375
Shapwick,2024-05-04T23:45:00+01:00,MW,-1.358
Shapwick,2024-05-04T23:50:00+01:00,MW,-1.382
Shapwick,2024-05-04T23:55:00+01:00,MW,-1.33
Shapwick,2024-05-05T00:00:00+01:00,MW,-1.356
