Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,2,N Current (RMS),A,2.0
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.0
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.4
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.01
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.25
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.99
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.11
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.06
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.76
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,1,N Current (RMS),A,13.0
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,21.2
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.1
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.7
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,transformer,,Temperature,C,16.6
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.72
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.18
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.8
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,26.2
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.8
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.1
537275,Wonastow Road Monmouth,2024-04-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.9
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.5
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.57
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.73
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.03
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.87
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,3,N Current (RMS),A,19.8
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.1
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.4
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,35.7
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.46
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.21
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,2,N Current (RMS),A,2.2
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.0
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.2
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.01
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.2
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.95
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.15
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.46
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.93
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,1,N Current (RMS),A,13.2
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.7
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.9
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.3
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,transformer,,Temperature,C,16.7
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.76
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.62
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.42
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.01
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,27.6
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.7
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
537275,Wonastow Road Monmouth,2024-04-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.3
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.42
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.84
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.89
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.91
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.42
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.47
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,3,N Current (RMS),A,24.9
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,29.0
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,22.6
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,41.6
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.45
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.24
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,2,N Current (RMS),A,2.2
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,2.0
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.3
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.09
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.18
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.04
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.23
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.47
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.91
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,1,N Current (RMS),A,13.1
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,22.2
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.2
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.7
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,transformer,,Temperature,C,16.8
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.05
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.58
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.86
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.62
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.5
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.8
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
537275,Wonastow Road Monmouth,2024-04-17T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.9
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.46
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.67
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.75
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.56
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.4
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.74
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,3,N Current (RMS),A,37.2
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,27.8
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,22.6
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,55.0
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.48
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.31
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,2,N Current (RMS),A,1.9
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,2.0
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.5
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.26
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.57
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.8
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.63
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.64
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.56
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,1,N Current (RMS),A,13.8
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,46.2
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,42.5
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,41.1
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,transformer,,Temperature,C,17.0
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.69
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.81
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.65
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.65
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.02
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.61
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.7
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.2
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,60.6
537275,Wonastow Road Monmouth,2024-04-17T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.1
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.48
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.53
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.64
537275,Wonastow Road Monmouth,2024-04-17T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.85
