Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 16:30:00,2.6630000000000003,1.29,2.9589979723,0.533,0,0.533,2.13,1.29,2.4901807163000003,2.553,-6.87,7.3290319279,0.533,0,0.533,2.02,-6.87,7.1608169925
2019-03-31 17:00:00,2.784,1.31,3.0768093864,0.544,0,0.544,2.24,1.31,2.5949373788,2.684,-6.87,7.3756868155,0.544,0,0.544,2.14,-6.87,7.1955889266
2019-03-31 17:30:00,2.771,1.28,3.0523500782,0.5710000000000001,0,0.5710000000000001,2.2,1.28,2.5452701232,2.6710000000000003,-6.89,7.3896103416,0.5710000000000001,0,0.5710000000000001,2.1,-6.89,7.2029230178
2019-03-31 18:00:00,2.758,1.28,3.0405532391,0.578,0,0.578,2.18,1.28,2.5280031646000003,2.648,-6.87,7.3626628335,0.578,0,0.578,2.07,-6.87,7.1750818811
2019-03-31 18:30:00,2.6065,1.38,2.9492782592,0.48650000000000004,0,0.48650000000000004,2.12,1.38,2.5295849462,2.4865,-6.67,7.1183974496,0.48650000000000004,0,0.48650000000000004,2.0,-6.67,6.9633971594
2019-03-31 19:00:00,2.808,2.29,3.6233912292,0.538,0,0.538,2.27,2.29,3.2244379355,2.578,-6.72,7.1975331885,0.538,0,0.538,2.04,-6.72,7.0228199464
2019-03-31 19:30:00,3.076,1.4100000000000001,3.3837665404,0.706,0,0.706,2.37,1.4100000000000001,2.7577164466,2.956,-7.04,7.6354132829,0.706,0,0.706,2.25,-7.04,7.3908118634
2019-03-31 20:00:00,3.085,1.34,3.3634543255000002,0.655,0,0.655,2.43,1.34,2.7749774774000002,2.985,-6.78,7.4080108666,0.655,0,0.655,2.33,-6.78,7.1691910283
2019-03-31 20:30:00,3.0105,1.34,3.2952557185,0.6205,0,0.6205,2.39,1.34,2.7400182481,2.9005,-6.76,7.3559839756,0.6205,0,0.6205,2.2800000000000002,-6.76,7.1341432562
2019-03-31 21:00:00,2.835,1.29,3.1146950091,0.445,0,0.445,2.39,1.29,2.7159160517,2.725,-6.97,7.4837507307,0.445,0,0.445,2.2800000000000002,-6.97,7.3334371205
2019-03-31 21:30:00,3.0505,1.37,3.3440170828,0.5305,0,0.5305,2.52,1.37,2.8683270385,2.9405,-7.09,7.6755872902,0.5305,0,0.5305,2.41,-7.09,7.4884043694
2019-03-31 22:00:00,3.006,1.37,3.3034733236,0.34600000000000003,0,0.34600000000000003,2.66,1.37,2.9920728601,2.896,-7.21,7.7698723284,0.34600000000000003,0,0.34600000000000003,2.55,-7.21,7.6476532348
2019-03-31 22:30:00,2.9235,1.33,3.2118144794,0.3835,0,0.3835,2.54,1.33,2.8671414336,2.8135,-6.9,7.4515624033,0.3835,0,0.3835,2.43,-6.9,7.3153878913
2019-03-31 23:00:00,3.4275,1.35,3.6837828723,0.6475000000000001,0,0.6475000000000001,2.7800000000000002,1.35,3.0904530412,3.3175,-7.07,7.8096546819,0.6475000000000001,0,0.6475000000000001,2.67,-7.07,7.5573672664
2019-03-31 23:30:00,3.3775,1.47,3.6835317631,0.6475000000000001,0,0.6475000000000001,2.73,1.47,3.1006128426,3.2475,-7.03,7.7438463473,0.6475000000000001,0,0.6475000000000001,2.6,-7.03,7.4953919177
2019-04-01 00:00:00,3.1875,2.4,3.9900070489,0.6475000000000001,0,0.6475000000000001,2.54,2.4,3.49450998,2.9475,-7.05,7.6413517292,0.6475000000000001,0,0.6475000000000001,2.3,-7.05,7.41569282
2019-04-01 00:30:00,3.1835,2.42,3.9988838755,0.5835,0,0.5835,2.6,2.42,3.5519572069,2.9435000000000002,-7.12,7.7044527547,0.5835,0,0.5835,2.36,-7.12,7.5009332752999995
2019-04-01 01:00:00,3.1555,2.39,3.9584441704,0.5255000000000001,0,0.5255000000000001,2.63,2.39,3.5537304343000002,2.9255,-7.02,7.6051923217,0.5255000000000001,0,0.5255000000000001,2.4,-7.02,7.4189217545
2019-04-01 01:30:00,3.162,2.39,3.9636276313,0.482,0,0.482,2.68,2.39,3.5908912543,2.932,-6.54,7.1671628975,0.482,0,0.482,2.45,-6.54,6.9838456455
2019-04-01 02:00:00,3.049,2.3,3.8192147099,0.319,0,0.319,2.73,2.3,3.569719877,2.809,-6.69,7.2557963726,0.319,0,0.319,2.49,-6.69,7.1383611565
2019-04-01 02:30:00,3.0505,2.33,3.8385479351000003,0.4005,0,0.4005,2.65,2.33,3.5286541344,2.8105,-6.83,7.385648939,0.4005,0,0.4005,2.41,-6.83,7.2427204834
2019-04-01 03:00:00,2.8585000000000003,2.32,3.6814972837,0.5485,0,0.5485,2.31,2.32,3.273912033,2.6185,-7.12,7.5862337329,0.5485,0,0.5485,2.07,-7.12,7.414802762
2019-04-01 03:30:00,3.119,2.4,3.9355000953,0.6890000000000001,0,0.6890000000000001,2.43,2.4,3.415391632,2.879,-7.08,7.6429733089,0.6890000000000001,0,0.6890000000000001,2.19,-7.08,7.4109715962
2019-04-01 04:00:00,3.109,2.4,3.9275795345,0.379,0,0.379,2.73,2.4,3.6349552955,2.879,-7.01,7.5781753081000005,0.379,0,0.379,2.5,-7.01,7.4424525528
2019-04-01 04:30:00,2.9475,2.31,3.7448439554,0.2775,0,0.2775,2.67,2.31,3.5305806887999998,2.7075,-7.16,7.6548126201999995,0.2775,0,0.2775,2.43,-7.16,7.5611176423
2019-04-01 05:00:00,3.093,2.36,3.8905332539,0.223,0,0.223,2.87,2.36,3.7157098918,2.8529999999999998,-7.12,7.6703330436,0.223,0,0.223,2.63,-7.12,7.5902108007999995
2019-04-01 05:30:00,3.2235,2.34,3.9832841036,0.17350000000000002,0,0.17350000000000002,3.05,2.34,3.8442294416,2.9835000000000003,-7.03,7.6368954589,0.17350000000000002,0,0.17350000000000002,2.81,-7.03,7.5707991652
2019-04-01 06:00:00,3.184,2.2800000000000002,3.9161532146,0.134,0,0.134,3.05,2.2800000000000002,3.8080047269,2.954,-6.9,7.505738871,0.134,0,0.134,2.8200000000000003,-6.9,7.4540190502
2019-04-01 06:30:00,3.427,2.4,4.1838175151,0.157,0,0.157,3.27,2.4,4.0562174498,3.187,-6.7,7.4193644607,0.157,0,0.157,3.03,-6.7,7.3532917799
2019-04-01 07:00:00,3.61,1.51,3.9130806278,0.1,0,0.1,3.51,1.51,3.821020806,3.51,-6.74,7.5991907464,0.1,0,0.1,3.41,-6.74,7.5535223572
2019-04-01 07:30:00,4.0725,2.64,4.8533345495999995,0.07250000000000001,0,0.07250000000000001,4.0,2.64,4.7926610562,3.8325,-6.72,7.736049137,0.07250000000000001,0,0.07250000000000001,3.76,-6.72,7.7003896005
2019-04-01 08:00:00,4.3935,2.8200000000000003,5.2206553468,0.1135,0,0.1135,4.28,2.8200000000000003,5.1255048532,4.1435,-6.6,7.7928552053,0.1135,0,0.1135,4.03,-6.6,7.7331041633
2019-04-01 08:30:00,4.703,3.9,6.1096815793,0.133,0,0.133,4.57,3.9,6.0079031284,4.283,-6.58,7.8511457126,0.133,0,0.133,4.15,-6.58,7.7793894362
2019-04-01 09:00:00,4.881,4.98,6.9731313626,0.061,0,0.061,4.82,4.98,6.9305699621,4.301,-6.87,8.1052761211,0.061,0,0.061,4.24,-6.87,8.0730725254
2019-04-01 09:30:00,4.735,4.25,6.3626036337,0.115,0,0.115,4.62,4.25,6.2774915372,4.275,-6.86,8.0830207843,0.115,0,0.115,4.16,-6.86,8.0227925313
2019-04-01 10:00:00,4.694,4.32,6.3793444804,0.14400000000000002,0,0.14400000000000002,4.55,4.32,6.2741453601,4.234,-6.97,8.1552226211,0.14400000000000002,0,0.14400000000000002,4.09,-6.97,8.0813983938
2019-04-01 10:30:00,4.595,4.23,6.2455524175,0.125,0,0.125,4.47,4.23,6.1541693184,4.135,-6.73,7.8988052894,0.125,0,0.125,4.01,-6.73,7.8340921618
2019-04-01 11:00:00,4.5915,5.29,7.0047107185,0.12150000000000001,0,0.12150000000000001,4.47,5.29,6.9256768622,3.9715,-6.82,7.8920980892,0.12150000000000001,0,0.12150000000000001,3.85,-6.82,7.831660105
2019-04-01 11:30:00,4.569,5.41,7.0812330141,0.099,0,0.099,4.47,5.41,7.0177631764,3.939,-6.98,8.0147439759,0.099,0,0.099,3.84,-6.98,7.9665550899
2019-04-01 12:00:00,4.4875,4.29,6.2082007257,0.1075,0,0.1075,4.38,4.29,6.1309460934,4.0275,-6.83,7.9290387974000005,0.1075,0,0.1075,3.92,-6.83,7.8749793651
2019-04-01 12:30:00,4.425,4.31,6.1771129988,0.085,0,0.085,4.34,4.31,6.1165104431,3.975,-6.84,7.9111456187,0.085,0,0.085,3.89,-6.84,7.8687800833
2019-04-01 13:00:00,4.4105,4.28,6.1458042802,0.0505,0,0.0505,4.36,4.28,6.1096644752,3.9605,-6.87,7.9298461681,0.0505,0,0.0505,3.91,-6.87,7.9047454102
2019-04-01 13:30:00,4.283,4.28,6.0549557389,0.053,0,0.053,4.23,4.28,6.0175825711,3.823,-6.95,7.9320759578,0.053,0,0.053,3.77,-6.95,7.906668072
2019-04-01 14:00:00,4.276,4.28,6.050006281,0.046,0,0.046,4.23,4.28,6.0175825711,3.816,-6.89,7.876163787,0.046,0,0.046,3.77,-6.89,7.8539798828
2019-04-01 14:30:00,4.4145,4.37,6.2116592188,0.0345,0,0.0345,4.38,4.37,6.187188376,3.9545,-6.93,7.9789078357,0.0345,0,0.0345,3.92,-6.93,7.9618653593
2019-04-01 15:00:00,4.573,4.44,6.3738472683000005,0.023,0,0.023,4.55,4.44,6.3573658067,4.113,-7.06,8.170701867,0.023,0,0.023,4.09,-7.06,8.1591482399
2019-04-01 15:30:00,4.4675,4.39,6.2634380535,0.0175,0,0.0175,4.45,4.39,6.250967925,4.0075,-7.06,8.1181066912,0.0175,0,0.0175,3.99,-7.06,8.1094821043
2019-04-01 16:00:00,4.49,4.39,6.27950635,0.05,0,0.05,4.44,4.39,6.2438529771,4.03,-6.93,8.0165952873,0.05,0,0.05,3.98,-6.93,7.9915768156
2019-04-01 16:30:00,4.493,4.32,6.2329326164,0.023,0,0.023,4.47,4.32,6.2163735409,4.033,-6.86,7.9576811321,0.023,0,0.023,4.01,-6.86,7.9460493328
2019-04-01 17:00:00,4.495,4.2,6.1518310282,0.005,0,0.005,4.49,4.2,6.1481785921,4.035,-6.58,7.7186543516,0.005,0,0.005,4.03,-6.58,7.7160417314
2019-04-01 17:30:00,3.973,4.09,5.7020021922,0.003,0,0.003,3.9699999999999998,4.09,5.69991228,3.533,-6.82,7.6807870039,0.003,0,0.003,3.5300000000000002,-6.82,7.6794075292
2019-04-01 18:00:00,3.984,4.11,5.7240157232,0.014,0,0.014,3.9699999999999998,4.11,5.7142803571,3.544,-6.94,7.7925307827,0.014,0,0.014,3.5300000000000002,-6.94,7.7861736431
2019-04-01 18:30:00,3.8515,4.01,5.5600496625,0.0415,0,0.0415,3.81,4.01,5.5313831905,3.4115,-7.06,7.8410415284,0.0415,0,0.0415,3.37,-7.06,7.8230748431
2019-04-01 19:00:00,3.8545,3.99,5.5477265839,0.044500000000000005,0,0.044500000000000005,3.81,3.99,5.5169013042,3.4145,-6.93,7.7255232994,0.044500000000000005,0,0.044500000000000005,3.37,-6.93,7.7059587333
2019-04-01 19:30:00,4.0995,3.99,5.7206643189,0.0695,0,0.0695,4.03,3.99,5.671066919,3.6495,-6.89,7.7968551513,0.0695,0,0.0695,3.58,-6.89,7.7645669551
2019-04-01 20:00:00,4.287,4.96,6.555910997,0.067,0,0.067,4.22,4.96,6.5122960621,3.707,-7.03,7.9474995439,0.067,0,0.067,3.64,-7.03,7.916470173
2019-04-01 20:30:00,4.4235,4.82,6.5421519586,0.10350000000000001,0,0.10350000000000001,4.32,4.82,6.4726192533999996,3.8635,-7.25,8.2151769458,0.10350000000000001,0,0.10350000000000001,3.76,-7.25,8.1670129178
2019-04-01 21:00:00,4.2415,4.0,5.8301219756,0.021500000000000002,0,0.021500000000000002,4.22,4.0,5.8144991186,3.7815000000000003,-7.08,8.0265897024,0.021500000000000002,0,0.021500000000000002,3.76,-7.08,8.0164830194
2019-04-01 21:30:00,4.16,4.06,5.8128478391,0.0,0,0.0,4.16,4.06,5.8128478391,3.71,-7.21,8.1085263766,0.0,0,0.0,3.71,-7.21,8.1085263766
2019-04-01 22:00:00,4.04,3.44,5.3061473783,0.0,0,0.0,4.04,3.44,5.3061473783,3.68,-7.21,8.094844038,0.0,0,0.0,3.68,-7.21,8.094844038
2019-04-01 22:30:00,3.8235,2.0,4.3149915701,0.0035,0,0.0035,3.8200000000000003,2.0,4.3118905366,3.6635,-7.22,8.0962727381,0.0035,0,0.0035,3.66,-7.22,8.0946896173
2019-04-01 23:00:00,3.6595,1.54,3.9703325113,0.0095,0,0.0095,3.65,1.54,3.9615779684,3.5495,-7.0,7.8484998726,0.0095,0,0.0095,3.54,-7.0,7.8442080544
2019-04-01 23:30:00,3.5945,1.51,3.8987857405,0.0145,0,0.0145,3.58,1.51,3.8854214701,3.4845,-6.84,7.6764145439,0.0145,0,0.0145,3.47,-6.84,7.6698435447
2019-04-02 00:00:00,3.532,1.47,3.825692617,0.082,0,0.082,3.45,1.47,3.7501199981,3.432,-7.05,7.8409899885000005,0.082,0,0.082,3.35,-7.05,7.8054468162
2019-04-02 00:30:00,3.5205,1.47,3.8150780136,0.1005,0,0.1005,3.42,1.47,3.7225394558,3.4105,-7.06,7.8406064976,0.1005,0,0.1005,3.31,-7.06,7.7974162387
2019-04-02 01:00:00,3.497,1.49,3.8011983637,0.34700000000000003,0,0.34700000000000003,3.15,1.49,3.4846233656,3.3970000000000002,-7.14,7.9069089409,0.34700000000000003,0,0.34700000000000003,3.05,-7.14,7.7641548155999995
2019-04-02 01:30:00,3.5300000000000002,1.49,3.8315793088000003,0.54,0,0.54,2.99,1.49,3.3406885518,3.43,-7.14,7.9211425943,0.54,0,0.54,2.89,-7.14,7.7027073163
2019-04-02 02:00:00,3.338,1.42,3.6274845279,0.758,0,0.758,2.58,1.42,2.9449617994,3.228,-7.11,7.8084623325999996,0.758,0,0.758,2.47,-7.11,7.5268187171
2019-04-02 02:30:00,3.2845,1.4,3.5704257799,0.28450000000000003,0,0.28450000000000003,3.0,1.4,3.3105890714,3.1745,-7.13,7.8047645865,0.28450000000000003,0,0.28450000000000003,2.89,-7.13,7.693438763
2019-04-02 03:00:00,3.1835,1.37,3.4657715231,0.1835,0,0.1835,3.0,1.37,3.2980145542,3.0735,-7.15,7.7826025371,0.1835,0,0.1835,2.89,-7.15,7.7119776971
2019-04-02 03:30:00,3.358,1.46,3.6616613716,0.078,0,0.078,3.2800000000000002,1.46,3.5902646142,3.258,-7.15,7.8572936817,0.078,0,0.078,3.18,-7.15,7.8252731582
2019-04-02 04:00:00,3.1705,1.4,3.4658433678,0.0505,0,0.0505,3.12,1.4,3.4197075898,3.0605,-7.15,7.7774777563,0.0505,0,0.0505,3.01,-7.15,7.7577445176
2019-04-02 04:30:00,3.2655,1.42,3.5608833525,0.035500000000000004,0,0.035500000000000004,3.23,1.42,3.5283565579,3.1655,-7.15,7.8193919361,0.035500000000000004,0,0.035500000000000004,3.13,-7.15,7.8050880841
2019-04-02 05:00:00,3.2560000000000002,1.42,3.5521734192,0.066,0,0.066,3.19,1.42,3.4917760524,3.156,-7.15,7.8155509083,0.066,0,0.066,3.09,-7.15,7.7891334563
2019-04-02 05:30:00,3.317,1.48,3.6322016739,0.20700000000000002,0,0.20700000000000002,3.11,1.48,3.4441980199,3.207,-7.15,7.8362841322,0.20700000000000002,0,0.20700000000000002,3.0,-7.15,7.7538700015
2019-04-02 06:00:00,3.441,1.5,3.753728946,0.171,0,0.171,3.27,1.5,3.5976242161,3.331,-7.15,7.8878426075,0.171,0,0.171,3.16,-7.15,7.817167006
2019-04-02 06:30:00,3.7565,1.76,4.1483601881,0.20650000000000002,0,0.20650000000000002,3.55,1.76,3.9623351701000002,3.6165000000000003,-6.69,7.6049439347,0.20650000000000002,0,0.20650000000000002,3.41,-6.69,7.5089413367999995
2019-04-02 07:00:00,4.0025,3.04,5.0260925429,0.1525,0,0.1525,3.85,3.04,4.905517302,3.6925,-6.78,7.7202950883,0.1525,0,0.1525,3.54,-6.78,7.6485292704
2019-04-02 07:30:00,4.357,4.82,6.4973724689,0.027,0,0.027,4.33,4.82,6.4792978015,3.807,-7.12,8.0738868583,0.027,0,0.027,3.7800000000000002,-7.12,8.061190979
2019-04-02 08:00:00,4.84,5.24,7.1332461054,0.0,0,0.0,4.84,5.24,7.1332461054,4.21,-7.09,8.2457382932,0.0,0,0.0,4.21,-7.09,8.2457382932
2019-04-02 08:30:00,5.1305,5.33,7.398035567,0.0005,0,0.0005,5.13,5.33,7.3976888283,4.4905,-6.89,8.2241528591,0.0005,0,0.0005,4.49,-6.89,8.2238798629
2019-04-02 09:00:00,5.132,5.27,7.3559719956,0.232,0,0.232,4.9,5.27,7.1960336297,4.502,-6.89,8.2304376554,0.232,0,0.232,4.27,-6.89,8.1058620763
2019-04-02 09:30:00,5.011,5.21,7.2287081142,0.531,0,0.531,4.48,5.21,6.8712808122,4.401,-6.84,8.1335355781,0.531,0,0.531,3.87,-6.84,7.8589121385
2019-04-02 10:00:00,4.986,5.21,7.2114004188,0.686,0,0.686,4.3,5.21,6.7553016217,4.376,-7.12,8.3572588808,0.686,0,0.686,3.69,-7.12,8.0193827693
2019-04-02 10:30:00,4.865,5.2,7.1209707906,0.525,0,0.525,4.34,5.2,6.7731528847,4.255,-6.99,8.1832221649,0.525,0,0.525,3.73,-6.99,7.9229413730000005
2019-04-02 11:00:00,4.991,5.32,7.2946885472,0.271,0,0.271,4.72,5.32,7.1120179977,4.371,-6.72,8.0164855766,0.271,0,0.271,4.1,-6.72,7.8720010163000005
2019-04-02 11:30:00,4.7975,5.32,7.1636866382,0.4475,0,0.4475,4.35,5.32,6.8720375436,4.1875,-7.09,8.2342732679,0.4475,0,0.4475,3.74,-7.09,8.0159653193
2019-04-02 12:00:00,4.984,5.36,7.3191431192,0.194,0,0.194,4.79,5.36,7.1884421122,4.354,-6.78,8.0576495332,0.194,0,0.194,4.16,-6.78,7.9544955843
2019-04-02 12:30:00,5.0655,5.3629999999999995,7.3770630504,0.2725,0,0.2725,4.793,5.3629999999999995,7.1926780826,4.4355,-6.783,8.104489450300001,0.2725,0,0.2725,4.163,-6.783,7.9586216143
2019-04-02 13:00:00,4.9365,5.42,7.3311276247,0.4465,0,0.4465,4.49,5.42,7.0382171038,4.3265,-7.04,8.2631835421,0.4465,0,0.4465,3.88,-7.04,8.0384078025
2019-04-02 13:30:00,4.819,5.46,7.2824694301,0.779,0,0.779,4.04,5.46,6.7921425191,4.219,-7.24,8.3795919352,0.779,0,0.779,3.44,-7.24,8.0156846245
2019-04-02 14:00:00,4.904,5.39,7.2870649784,1.424,0,1.424,3.48,5.39,6.4158008074,4.324,-7.21,8.4072038158,1.424,0,1.424,2.9,-7.21,7.7713641016
2019-04-02 14:30:00,4.7395,5.4,7.1849050272,0.9695,0,0.9695,3.77,5.4,6.5858105044,4.1395,-7.14,8.253184855,0.9695,0,0.9695,3.17,-7.14,7.8120739884
2019-04-02 15:00:00,5.14,4.76,7.0055121155,1.58,0,1.58,3.56,4.76,5.9440053836,4.66,-7.17,8.5512864529,1.58,0,1.58,3.08,-7.17,7.8035440666
2019-04-02 15:30:00,4.833,4.3,6.468994435,0.383,0,0.383,4.45,4.3,6.1880934059,4.373,-6.84,8.1184191195,0.383,0,0.383,3.99,-6.84,7.918693074
2019-04-02 16:00:00,4.5280000000000005,4.3,6.2444202293,0.018000000000000002,0,0.018000000000000002,4.51,4.3,6.2313802644,4.068,-6.72,7.8553818494000005,0.018000000000000002,0,0.018000000000000002,4.05,-6.72,7.8460754521
2019-04-02 16:30:00,4.5295,4.23,6.1975212989,0.08950000000000001,0,0.08950000000000001,4.44,4.23,6.1324138804,4.0795,-6.78,7.9126936153,0.08950000000000001,0,0.08950000000000001,3.99,-6.78,7.8669244308
2019-04-02 17:00:00,4.569,4.25,6.2400529645,1.5190000000000001,0,1.5190000000000001,3.05,4.25,5.2311566599,4.149,-6.99,8.1286100288,1.5190000000000001,0,1.5190000000000001,2.63,-6.99,7.4684000964
2019-04-02 17:30:00,4.264,4.2,5.9851228893,1.854,0,1.854,2.41,4.2,4.8423238223,3.894,-7.08,8.080200245,1.854,0,1.854,2.04,-7.08,7.3680390878
2019-04-02 18:00:00,3.985,4.18,5.7751731576,0.625,0,0.625,3.36,4.18,5.3630215364,3.5949999999999998,-7.13,7.9850438321,0.625,0,0.625,2.9699999999999998,-7.13,7.7238461922
