dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,3773.0,,3773.0,54,203.0,2024-03-11 05:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,4791.0,,4791.0,54,180.0,2024-03-11 05:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,5363.0,,5363.0,54,226.0,2024-03-11 06:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,5227.0,,5227.0,54,209.0,2024-03-11 06:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,5503.0,,5503.0,54,253.0,2024-03-11 07:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7002.0,,7002.0,54,246.0,2024-03-11 07:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8912.0,,8912.0,54,821.0,2024-03-11 08:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,9402.0,,9402.0,54,919.0,2024-03-11 08:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8559.0,,8559.0,54,836.0,2024-03-11 09:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,16208.0,,16208.0,54,1010.0,2024-03-11 09:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,11934.0,,11934.0,54,932.0,2024-03-11 10:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,10993.0,,10993.0,54,527.0,2024-03-11 10:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,11626.0,,11626.0,54,553.0,2024-03-11 11:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,11119.0,,11119.0,54,443.0,2024-03-11 11:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,9148.0,,9148.0,54,314.0,2024-03-11 12:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,9310.0,,9310.0,54,372.0,2024-03-11 12:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8812.0,,8812.0,54,320.0,2024-03-11 13:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8225.0,,8225.0,54,335.0,2024-03-11 13:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8849.0,,8849.0,54,361.0,2024-03-11 14:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,10054.0,,10054.0,54,573.0,2024-03-11 14:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,9537.0,,9537.0,54,742.0,2024-03-11 15:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8335.0,,8335.0,54,570.0,2024-03-11 15:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,12220.0,,12220.0,54,445.0,2024-03-11 16:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,12964.0,,12964.0,54,316.0,2024-03-11 16:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,15694.0,,15694.0,54,343.0,2024-03-11 17:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,16552.0,,16552.0,54,553.0,2024-03-11 17:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,18092.0,,18092.0,54,701.0,2024-03-11 18:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,17498.0,,17498.0,54,642.0,2024-03-11 18:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,17490.0,,17490.0,54,630.0,2024-03-11 19:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,14243.0,,14243.0,54,387.0,2024-03-11 19:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,14224.0,,14224.0,54,335.0,2024-03-11 20:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,11956.0,,11956.0,54,259.0,2024-03-11 20:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,11956.0,,11956.0,54,427.0,2024-03-11 21:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,9306.0,,9306.0,54,316.0,2024-03-11 21:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,9646.0,,9646.0,54,267.0,2024-03-11 22:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7788.0,,7788.0,54,338.0,2024-03-11 22:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,5732.0,,5732.0,54,163.0,2024-03-11 23:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,5714.0,,5714.0,54,116.0,2024-03-11 23:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,4961.0,,4961.0,54,187.0,2024-03-12 00:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,4873.0,,4873.0,54,189.0,2024-03-12 00:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,4231.0,,4231.0,54,199.0,2024-03-12 01:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,4998.0,,4998.0,54,200.0,2024-03-12 01:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,3486.0,,3486.0,54,258.0,2024-03-12 02:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,4233.0,,4233.0,54,244.0,2024-03-12 02:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,3353.0,,3353.0,54,187.0,2024-03-12 03:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,3793.0,,3793.0,54,138.0,2024-03-12 03:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,3474.0,,3474.0,54,127.0,2024-03-12 04:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,5687.0,,5687.0,54,168.0,2024-03-12 04:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,4865.0,,4865.0,54,226.0,2024-03-12 05:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,5384.0,,5384.0,54,191.0,2024-03-12 05:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,5143.0,,5143.0,54,232.0,2024-03-12 06:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,5557.0,,5557.0,54,278.0,2024-03-12 06:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,6940.0,,6940.0,54,200.0,2024-03-12 07:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7641.0,,7641.0,54,274.0,2024-03-12 07:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8309.0,,8309.0,54,359.0,2024-03-12 08:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7544.0,,7544.0,54,284.0,2024-03-12 08:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8226.0,,8226.0,54,578.0,2024-03-12 09:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8950.0,,8950.0,54,673.0,2024-03-12 09:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7486.0,,7486.0,54,512.0,2024-03-12 10:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7934.0,,7934.0,54,381.0,2024-03-12 10:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7060.0,,7060.0,54,613.0,2024-03-12 11:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,6266.0,,6266.0,54,623.0,2024-03-12 11:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,6695.0,,6695.0,54,705.0,2024-03-12 12:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,9391.0,,9391.0,54,514.0,2024-03-12 12:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,6871.0,,6871.0,54,454.0,2024-03-12 13:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,6990.0,,6990.0,54,556.0,2024-03-12 13:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7948.0,,7948.0,54,613.0,2024-03-12 14:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,6202.0,,6202.0,54,400.0,2024-03-12 14:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,6763.0,,6763.0,54,219.0,2024-03-12 15:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,9177.0,,9177.0,54,535.0,2024-03-12 15:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8977.0,,8977.0,54,826.0,2024-03-12 16:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,9461.0,,9461.0,54,812.0,2024-03-12 16:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,10101.0,,10101.0,54,810.0,2024-03-12 17:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8516.0,,8516.0,54,489.0,2024-03-12 17:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,12448.0,,12448.0,54,546.0,2024-03-12 18:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,15786.0,,15786.0,54,369.0,2024-03-12 18:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,16547.0,,16547.0,54,316.0,2024-03-12 19:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,12326.0,,12326.0,54,231.0,2024-03-12 19:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,11595.0,,11595.0,54,368.0,2024-03-12 20:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,12156.0,,12156.0,54,253.0,2024-03-12 20:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,11877.0,,11877.0,54,241.0,2024-03-12 21:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,10639.0,,10639.0,54,236.0,2024-03-12 21:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,9686.0,,9686.0,54,274.0,2024-03-12 22:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7946.0,,7946.0,54,254.0,2024-03-12 22:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,6356.0,,6356.0,54,311.0,2024-03-12 23:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,5110.0,,5110.0,54,245.0,2024-03-12 23:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,5071.0,,5071.0,54,194.0,2024-03-13 00:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8406.0,,8406.0,54,199.0,2024-03-13 00:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8374.0,,8374.0,54,160.0,2024-03-13 01:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,7776.0,,7776.0,54,221.0,2024-03-13 01:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8098.0,,8098.0,54,136.0,2024-03-13 02:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
NGED_945083_4_Mar_2024,National Grid Electricity Distribution,NGED,945083,MAYFIELD PARK,4,4,"52.2659, -1.1768",54,8146.0,,8146.0,54,219.0,2024-03-13 02:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:01:46+01:00
