Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 12:00:00,0.9850886481000001,-0.009000000000000001,0.9851297603,0.0785,-0.009000000000000001,0.0790142392,0.9065886481000001,0,0.9065886481000001,0.9712542386,-0.009000000000000001,0.9712959364,0.0785,-0.009000000000000001,0.0790142392,0.8927542386,0,0.8927542386
2019-03-31 12:30:00,0.9322513512,-0.0085,0.9322901007000001,0.069,-0.0085,0.0695215794,0.8632513512000001,0,0.8632513512000001,0.9201250903,-0.0085,0.9201643504,0.069,-0.0085,0.0695215794,0.8511250903,0,0.8511250903
2019-03-31 13:00:00,0.8495298583,-0.009000000000000001,0.8495775304000001,0.0645,-0.009000000000000001,0.06512488,0.7850298583,0,0.7850298583,0.8368422397,-0.009000000000000001,0.8368906345,0.0645,-0.009000000000000001,0.06512488,0.7723422397,0,0.7723422397
2019-03-31 13:30:00,0.8504032416,-0.0085,0.8504457204,0.0575,-0.0085,0.0581248656,0.7929032416,0,0.7929032416,0.8383705115000001,-0.0085,0.8384135999000001,0.0575,-0.0085,0.0581248656,0.7808705115,0,0.7808705115
2019-03-31 14:00:00,0.8394032416,-0.007500000000000001,0.8394367469,0.0465,-0.007500000000000001,0.0471009554,0.7929032416,0,0.7929032416,0.8273705115000001,-0.007500000000000001,0.8274045040000001,0.0465,-0.007500000000000001,0.0471009554,0.7808705115,0,0.7808705115
2019-03-31 14:30:00,0.905532772,-0.008,0.9055681096,0.0545,-0.008,0.055084026700000004,0.851032772,0,0.851032772,0.8926567063,-0.008,0.8926925536,0.0545,-0.008,0.055084026700000004,0.8381567063,0,0.8381567063
2019-03-31 15:00:00,0.9134091822,-0.007500000000000001,0.913439973,0.0455,-0.007500000000000001,0.046113989200000004,0.8679091822,0,0.8679091822,0.8996960164000001,-0.007500000000000001,0.8997272764,0.0455,-0.007500000000000001,0.046113989200000004,0.8541960164,0,0.8541960164
2019-03-31 15:30:00,0.8503006481000001,-0.009000000000000001,0.850348277,0.03,-0.009000000000000001,0.0313209195,0.8203006481,0,0.8203006481,0.8374088207,-0.009000000000000001,0.8374571828,0.03,-0.009000000000000001,0.0313209195,0.8074088207,0,0.8074088207
2019-03-31 16:00:00,0.8471153701,-0.0135,0.8472229342,0.044500000000000005,-0.0135,0.0465026881,0.8026153701000001,0,0.8026153701000001,0.8343283318,-0.0135,0.8344375443000001,0.044500000000000005,-0.0135,0.0465026881,0.7898283318,0,0.7898283318
2019-03-31 16:30:00,0.8712844932,-0.0135,0.8713890739,0.043500000000000004,-0.0135,0.045546679400000005,0.8277844932,0,0.8277844932,0.8604924311000001,-0.0135,0.8605983232000001,0.043500000000000004,-0.0135,0.045546679400000005,0.8169924311000001,0,0.8169924311000001
2019-03-31 17:00:00,0.8903679248,-0.013000000000000001,0.8904628243,0.041,-0.013000000000000001,0.0430116263,0.8493679248,0,0.8493679248,0.8767593748,-0.013000000000000001,0.8768557471,0.041,-0.013000000000000001,0.0430116263,0.8357593748000001,0,0.8357593748000001
2019-03-31 17:30:00,0.9679330603,-0.013000000000000001,0.9680203558,0.048,-0.013000000000000001,0.049729267,0.9199330603,0,0.9199330603,0.9532452695,-0.013000000000000001,0.9533339099,0.048,-0.013000000000000001,0.049729267,0.9052452695000001,0,0.9052452695000001
2019-03-31 18:00:00,1.0102167057,-0.0145,1.0103207622,0.044500000000000005,-0.0145,0.0468027777,0.9657167057,0,0.9657167057,0.9937949588,-0.0145,0.9939007345,0.044500000000000005,-0.0145,0.0468027777,0.9492949588,0,0.9492949588
2019-03-31 18:30:00,1.0289169215,-0.014,1.0290121628,0.043000000000000003,-0.014,0.045221676200000005,0.9859169215,0,0.9859169215,1.0187376589,-0.014,1.0188338518,0.043000000000000003,-0.014,0.045221676200000005,0.9757376589000001,0,0.9757376589000001
2019-03-31 19:00:00,1.0464949883,-0.0125,1.0465696396,0.049,-0.0125,0.050569259400000004,0.9974949883,0,0.9974949883,1.0362481757,-0.0125,1.0363235651,0.049,-0.0125,0.050569259400000004,0.9872481757,0,0.9872481757
2019-03-31 19:30:00,1.0162544625,-0.009000000000000001,1.016294314,0.0465,-0.009000000000000001,0.0473629602,0.9697544625000001,0,0.9697544625000001,0.9996752722000001,-0.009000000000000001,0.9997157846,0.0465,-0.009000000000000001,0.0473629602,0.9531752722000001,0,0.9531752722000001
2019-03-31 20:00:00,0.9926815984,-0.0085,0.9927179891000001,0.0485,-0.0085,0.049239212000000004,0.9441815984,0,0.9441815984,0.97787343,-0.0085,0.9779103717000001,0.0485,-0.0085,0.049239212000000004,0.9293734300000001,0,0.9293734300000001
2019-03-31 20:30:00,1.0403592376,-0.0085,1.0403939606,0.0405,-0.0085,0.041382363400000004,0.9998592376000001,0,0.9998592376000001,1.0243810689,-0.0085,1.0244163335,0.0405,-0.0085,0.041382363400000004,0.9838810689,0,0.9838810689
2019-03-31 21:00:00,1.0524184494,-0.009000000000000001,1.0524569314,0.093,-0.009000000000000001,0.093434469,0.9594184494,0,0.9594184494,1.0366961046,-0.009000000000000001,1.0367351702,0.093,-0.009000000000000001,0.093434469,0.9436961046000001,0,0.9436961046000001
2019-03-31 21:30:00,1.0709365665,-0.009000000000000001,1.0709743832,0.14850000000000002,-0.009000000000000001,0.1487724773,0.9224365665,0,0.9224365665,1.0518510987,-0.009000000000000001,1.0518896015,0.14850000000000002,-0.009000000000000001,0.1487724773,0.9033510987000001,0,0.9033510987000001
2019-03-31 22:00:00,0.9878203111,-0.009000000000000001,0.9878613096000001,0.17650000000000002,-0.009000000000000001,0.1767293128,0.8113203111,0,0.8113203111,0.9721795459,-0.009000000000000001,0.972221204,0.17650000000000002,-0.009000000000000001,0.1767293128,0.7956795459,0,0.7956795459
2019-03-31 22:30:00,0.8547506506,-0.009000000000000001,0.8547980315,0.1605,-0.009000000000000001,0.1607521384,0.6942506506,0,0.6942506506,0.8431587273000001,-0.009000000000000001,0.8432067596,0.1605,-0.009000000000000001,0.1607521384,0.6826587273,0,0.6826587273
2019-03-31 23:00:00,0.707389793,-0.0085,0.7074408592,0.139,-0.0085,0.1392596496,0.568389793,0,0.568389793,0.697706763,-0.0085,0.6977585378000001,0.139,-0.0085,0.1392596496,0.558706763,0,0.558706763
2019-03-31 23:30:00,0.7063748112,-0.0085,0.7064259508,0.139,-0.0085,0.1392596496,0.5673748112,0,0.5673748112,0.6967045984,-0.0085,0.6967564477,0.139,-0.0085,0.1392596496,0.5577045984,0,0.5577045984
2019-04-01 00:00:00,0.7115484470000001,-0.0085,0.7115992147,0.139,-0.0085,0.1392596496,0.5725484470000001,0,0.5725484470000001,0.7018756361,-0.0085,0.7019271034,0.139,-0.0085,0.1392596496,0.5628756361,0,0.5628756361
2019-04-01 00:30:00,0.6896990868,-0.0085,0.6897514627,0.10550000000000001,-0.0085,0.1058418632,0.5841990868,0,0.5841990868,0.6799658272,-0.0085,0.6800189528,0.10550000000000001,-0.0085,0.1058418632,0.5744658272000001,0,0.5744658272000001
2019-04-01 01:00:00,0.7271380494,-0.008,0.7271820562,0.08750000000000001,-0.008,0.0878649532,0.6396380494,0,0.6396380494,0.7166141087,-0.008,0.7166587617,0.08750000000000001,-0.008,0.0878649532,0.6291141087000001,0,0.6291141087000001
2019-04-01 01:30:00,0.8181822937000001,-0.008,0.8182214038000001,0.065,-0.008,0.0654904573,0.7531822937,0,0.7531822937,0.8092293230000001,-0.008,0.8092688659,0.065,-0.008,0.0654904573,0.744229323,0,0.744229323
2019-04-01 02:00:00,0.924341033,-0.008,0.9243756516,0.07150000000000001,-0.008,0.0719461604,0.852841033,0,0.852841033,0.9114852323,-0.008,0.9115203392000001,0.07150000000000001,-0.008,0.0719461604,0.8399852323,0,0.8399852323
2019-04-01 02:30:00,0.9058613926,-0.007,0.9058884382,0.07,-0.007,0.07034912930000001,0.8358613926,0,0.8358613926,0.8936580554,-0.007,0.8936854704,0.07,-0.007,0.07034912930000001,0.8236580554,0,0.8236580554
2019-04-01 03:00:00,0.9068639878,-0.008,0.9068992736,0.065,-0.008,0.0654904573,0.8418639878,0,0.8418639878,0.8945996825,-0.008,0.894635452,0.065,-0.008,0.0654904573,0.8295996825,0,0.8295996825
2019-04-01 03:30:00,0.9157914009,-0.007,0.9158181533,0.044,-0.007,0.0445533388,0.8717914009000001,0,0.8717914009000001,0.9020448065000001,-0.007,0.9020719666,0.044,-0.007,0.0445533388,0.8580448065,0,0.8580448065
2019-04-01 04:00:00,0.9133170297000001,-0.007,0.9133438546,0.029500000000000002,-0.007,0.030319135900000002,0.8838170297,0,0.8838170297,0.8993289874,-0.007,0.8993562295,0.029500000000000002,-0.007,0.030319135900000002,0.8698289874,0,0.8698289874
2019-04-01 04:30:00,0.9123952744,-0.007,0.9124221264000001,0.027,-0.007,0.0278926514,0.8853952744,0,0.8853952744,0.8976091030000001,-0.007,0.8976363974,0.027,-0.007,0.0278926514,0.870609103,0,0.870609103
2019-04-01 05:00:00,0.8728923495,-0.007500000000000001,0.8729245693000001,0.029500000000000002,-0.007500000000000001,0.030438462500000003,0.8433923495000001,0,0.8433923495000001,0.8598423859000001,-0.007500000000000001,0.8598750947,0.029500000000000002,-0.007500000000000001,0.030438462500000003,0.8303423859,0,0.8303423859
2019-04-01 05:30:00,0.8658375380000001,-0.004,0.8658467775,0.0395,-0.004,0.0397020151,0.8263375380000001,0,0.8263375380000001,0.8530425323,-0.004,0.8530519104000001,0.0395,-0.004,0.0397020151,0.8135425323000001,0,0.8135425323000001
2019-04-01 06:00:00,0.8628697981000001,-0.011,0.8629399102,0.038,-0.011,0.0395600809,0.8248697981,0,0.8248697981,0.8500910737,-0.011,0.8501622396,0.038,-0.011,0.0395600809,0.8120910737,0,0.8120910737
2019-04-01 06:30:00,0.8442457926,-0.006,0.8442671132,0.0395,-0.006,0.0399530975,0.8047457926,0,0.8047457926,0.8316205279000001,-0.006,0.8316421721,0.0395,-0.006,0.0399530975,0.7921205279,0,0.7921205279
2019-04-01 07:00:00,0.9162535486000001,-0.012,0.9163321261,0.029500000000000002,-0.012,0.0318472919,0.8867535486,0,0.8867535486,0.9025190785,-0.012,0.9025988517,0.029500000000000002,-0.012,0.0318472919,0.8730190785,0,0.8730190785
2019-04-01 07:30:00,1.0190259105,-0.0135,1.0191153302,0.0325,-0.0135,0.035192328700000004,0.9865259105,0,0.9865259105,1.008250476,-0.0135,1.0083408513,0.0325,-0.0135,0.035192328700000004,0.9757504760000001,0,0.9757504760000001
2019-04-01 08:00:00,1.0708197264,-0.007,1.0708426058,0.027,-0.007,0.0278926514,1.0438197264,0,1.0438197264,1.0517141667,-0.007,1.0517374618,0.027,-0.007,0.0278926514,1.0247141667,0,1.0247141667
2019-04-01 08:30:00,1.1109764096,-0.007,1.1109984621,0.0155,-0.007,0.017007351400000002,1.0954764096,0,1.0954764096,1.0933184981,-0.007,1.0933409067,0.0155,-0.007,0.017007351400000002,1.0778184981,0,1.0778184981
2019-04-01 09:00:00,1.0548961931,-0.007,1.0549194179,0.004,-0.007,0.0080622577,1.0508961931,0,1.0508961931,1.0374295,-0.007,1.0374531158,0.004,-0.007,0.0080622577,1.0334295,0,1.0334295
2019-04-01 09:30:00,0.9755103333,-0.007,0.975535448,0.013000000000000001,-0.007,0.014764823100000001,0.9625103333,0,0.9625103333,0.9597935310000001,-0.007,0.959819057,0.013000000000000001,-0.007,0.014764823100000001,0.9467935310000001,0,0.9467935310000001
2019-04-01 10:00:00,0.9013616342,-0.011,0.9014287524,0.026500000000000003,-0.011,0.0286923335,0.8748616342000001,0,0.8748616342000001,0.8883977535,-0.011,0.8884658510000001,0.026500000000000003,-0.011,0.0286923335,0.8618977535000001,0,0.8618977535000001
2019-04-01 10:30:00,0.913997339,-0.008,0.9140323493,0.036000000000000004,-0.008,0.0368781778,0.8779973390000001,0,0.8779973390000001,0.9010008957000001,-0.008,0.9010364111,0.036000000000000004,-0.008,0.0368781778,0.8650008957,0,0.8650008957
2019-04-01 11:00:00,0.8616027767000001,-0.0085,0.8616447033,0.0745,-0.0085,0.0749833315,0.7871027767000001,0,0.7871027767000001,0.8511671706,-0.0085,0.8512096112,0.0745,-0.0085,0.0749833315,0.7766671706,0,0.7766671706
2019-04-01 11:30:00,0.8213902464,-0.009000000000000001,0.8214395516,0.111,-0.009000000000000001,0.1113642672,0.7103902464,0,0.7103902464,0.8112664094,-0.009000000000000001,0.8113163299,0.111,-0.009000000000000001,0.1113642672,0.7002664094000001,0,0.7002664094000001
2019-04-01 12:00:00,0.8046588004,-0.0085,0.8047036940000001,0.093,-0.0085,0.09338763300000001,0.7116588004000001,0,0.7116588004000001,0.7945224927000001,-0.0085,0.7945679590000001,0.093,-0.0085,0.09338763300000001,0.7015224927,0,0.7015224927
2019-04-01 12:30:00,0.8060616314,-0.009000000000000001,0.8061118742000001,0.0925,-0.009000000000000001,0.0929368065,0.7135616314000001,0,0.7135616314000001,0.7959066176,-0.009000000000000001,0.7959575013,0.0925,-0.009000000000000001,0.0929368065,0.7034066176,0,0.7034066176
2019-04-01 13:00:00,0.8039066176,-0.009000000000000001,0.8039569950000001,0.1005,-0.009000000000000001,0.1009021804,0.7034066176,0,0.7034066176,0.7885996186,-0.009000000000000001,0.7886509737,0.1005,-0.009000000000000001,0.1009021804,0.6880996186,0,0.6880996186
2019-04-01 13:30:00,0.7053598295,-0.008,0.7054051949,0.139,-0.008,0.1392300255,0.5663598295,0,0.5663598295,0.6985888964,-0.008,0.6986347016000001,0.139,-0.008,0.1392300255,0.5595888964,0,0.5595888964
2019-04-01 14:00:00,0.7250484265,-0.007,0.7250822165,0.1085,-0.007,0.108725572,0.6165484265,0,0.6165484265,0.7153773476,-0.007,0.7154115944,0.1085,-0.007,0.108725572,0.6068773476,0,0.6068773476
2019-04-01 14:30:00,0.6806349559,-0.007500000000000001,0.6806762764000001,0.093,-0.007500000000000001,0.09330192920000001,0.5876349559,0,0.5876349559,0.6716653576,-0.007500000000000001,0.6717072299,0.093,-0.007500000000000001,0.09330192920000001,0.5786653576,0,0.5786653576
2019-04-01 15:00:00,0.6566634046000001,-0.007,0.6567007134,0.0685,-0.007,0.0688567353,0.5881634046,0,0.5881634046,0.6476880906,-0.007,0.6477259163,0.0685,-0.007,0.0688567353,0.5791880906,0,0.5791880906
2019-04-01 15:30:00,0.6530967666,-0.007,0.6531342791,0.07050000000000001,-0.007,0.07084666540000001,0.5825967666,0,0.5825967666,0.6512562894,-0.007,0.6512939079,0.07050000000000001,-0.007,0.07084666540000001,0.5807562894,0,0.5807562894
2019-04-01 16:00:00,0.6721177104,-0.007500000000000001,0.6721595544,0.059500000000000004,-0.007500000000000001,0.0599708262,0.6126177104,0,0.6126177104,0.6622609556,-0.007500000000000001,0.6623034224000001,0.059500000000000004,-0.007500000000000001,0.0599708262,0.6027609556,0,0.6027609556
2019-04-01 16:30:00,0.7301668652000001,-0.008,0.7302106895,0.0415,-0.008,0.0422640509,0.6886668652,0,0.6886668652,0.719217706,-0.008,0.7192621974000001,0.0415,-0.008,0.0422640509,0.677717706,0,0.677717706
2019-04-01 17:00:00,0.8553973433000001,-0.0095,0.855450095,0.0425,-0.0095,0.0435488232,0.8128973433000001,0,0.8128973433000001,0.8433445214,-0.0095,0.8433980269,0.0425,-0.0095,0.0435488232,0.8008445214000001,0,0.8008445214000001
2019-04-01 17:30:00,0.9301089598000001,-0.0125,0.9301929516,0.031,-0.0125,0.0334252898,0.8991089598,0,0.8991089598,0.923371975,-0.0125,0.9234565795,0.031,-0.0125,0.0334252898,0.8923719750000001,0,0.8923719750000001
2019-04-01 18:00:00,0.8894420032,-0.007,0.8894695481,0.018500000000000003,-0.007,0.0197800404,0.8709420032,0,0.8709420032,0.8751778720000001,-0.007,0.8752058658,0.018500000000000003,-0.007,0.0197800404,0.856677872,0,0.856677872
2019-04-01 18:30:00,0.9366043995000001,-0.007500000000000001,0.9366344277,0.008,-0.007500000000000001,0.0109658561,0.9286043995000001,0,0.9286043995000001,0.9213207831,-0.007500000000000001,0.9213513095,0.008,-0.007500000000000001,0.0109658561,0.9133207831000001,0,0.9133207831000001
2019-04-01 19:00:00,0.9636064209,-0.006500000000000001,0.9636283435,0.0055000000000000005,-0.006500000000000001,0.0085146932,0.9581064209000001,0,0.9581064209000001,0.9482206135000001,-0.006500000000000001,0.9482428919,0.0055000000000000005,-0.006500000000000001,0.0085146932,0.9427206135,0,0.9427206135
2019-04-01 19:30:00,1.0637356274,-0.007,1.0637586592,0.003,-0.007,0.007615773100000001,1.0607356274,0,1.0607356274,1.0518546249,-0.007,1.0518779168,0.003,-0.007,0.007615773100000001,1.0488546249,0,1.0488546249
2019-04-01 20:00:00,1.0307435273,-0.01,1.0307920348,0.011,-0.01,0.0148660687,1.0197435273,0,1.0197435273,1.0147906466,-0.01,1.0148399166,0.011,-0.01,0.0148660687,1.0037906466,0,1.0037906466
2019-04-01 20:30:00,1.0312264268,-0.0045000000000000005,1.0312362452,0.019,-0.0045000000000000005,0.0195256242,1.0122264268,0,1.0122264268,1.0147137472,-0.0045000000000000005,1.0147237254,0.019,-0.0045000000000000005,0.0195256242,0.9957137472,0,0.9957137472
2019-04-01 21:00:00,1.0080876137,-0.0015,1.0080887296,0.019,-0.0015,0.0190591186,0.9890876137000001,0,0.9890876137000001,0.9930222357,-0.0015,0.9930233686000001,0.019,-0.0015,0.0190591186,0.9740222357,0,0.9740222357
2019-04-01 21:30:00,0.9841528398,-0.0015,0.9841539829,0.026000000000000002,-0.0015,0.0260432333,0.9581528398,0,0.9581528398,0.9655571959,-0.0015,0.9655583611,0.026000000000000002,-0.0015,0.0260432333,0.9395571959000001,0,0.9395571959000001
2019-04-01 22:00:00,0.9004303105,-0.006500000000000001,0.9004537712,0.026500000000000003,-0.006500000000000001,0.0272855273,0.8739303105,0,0.8739303105,0.8858940741,-0.006500000000000001,0.8859179197,0.026500000000000003,-0.006500000000000001,0.0272855273,0.8593940741,0,0.8593940741
2019-04-01 22:30:00,0.8143016592000001,-0.0085,0.8143460211,0.026500000000000003,-0.0085,0.0278298401,0.7878016592,0,0.7878016592,0.8009068443,-0.0085,0.8009519481,0.026500000000000003,-0.0085,0.0278298401,0.7744068443000001,0,0.7744068443000001
2019-04-01 23:00:00,0.7833636403,-0.0085,0.7834097542,0.032,-0.0085,0.0331096663,0.7513636403,0,0.7513636403,0.7709067309000001,-0.0085,0.7709535899000001,0.032,-0.0085,0.0331096663,0.7389067309,0,0.7389067309
2019-04-01 23:30:00,0.7507101057000001,-0.006500000000000001,0.7507382452,0.0245,-0.006500000000000001,0.025347583700000002,0.7262101057,0,0.7262101057,0.7362095495000001,-0.006500000000000001,0.7362382432,0.0245,-0.006500000000000001,0.025347583700000002,0.7117095495,0,0.7117095495
2019-04-02 00:00:00,0.6984256794,-0.006,0.6984514512000001,0.015,-0.006,0.0161554944,0.6834256794,0,0.6834256794,0.6868772307000001,-0.006,0.6869034357,0.015,-0.006,0.0161554944,0.6718772307,0,0.6718772307
2019-04-02 00:30:00,0.6680858276,-0.007,0.6681224985,0.0275,-0.007,0.028376927200000002,0.6405858276,0,0.6405858276,0.658288309,-0.007,0.6583255257,0.0275,-0.007,0.028376927200000002,0.630788309,0,0.630788309
2019-04-02 01:00:00,0.7179366822000001,-0.007500000000000001,0.7179758559,0.043500000000000004,-0.007500000000000001,0.0441418169,0.6744366822,0,0.6744366822,0.7064431394,-0.007500000000000001,0.7064829504,0.043500000000000004,-0.007500000000000001,0.0441418169,0.6629431394,0,0.6629431394
2019-04-02 01:30:00,0.7871866799,-0.008,0.78722733,0.061500000000000006,-0.008,0.062018142500000005,0.7256866799,0,0.7256866799,0.7754778433,-0.008,0.775519107,0.061500000000000006,-0.008,0.062018142500000005,0.7139778433,0,0.7139778433
2019-04-02 02:00:00,0.9152019943,-0.008,0.9152369586,0.066,-0.008,0.06648308060000001,0.8492019943,0,0.8492019943,0.9014243961,-0.008,0.9014598948,0.066,-0.008,0.06648308060000001,0.8354243961000001,0,0.8354243961000001
2019-04-02 02:30:00,0.933298625,-0.007500000000000001,0.9333287596000001,0.046,-0.007500000000000001,0.0466074028,0.887298625,0,0.887298625,0.9201102705,-0.007500000000000001,0.920140837,0.046,-0.007500000000000001,0.0466074028,0.8741102705,0,0.8741102705
2019-04-02 03:00:00,0.8978172590000001,-0.007,0.897844547,0.0415,-0.007,0.042086221,0.8563172590000001,0,0.8563172590000001,0.8834273809000001,-0.007,0.8834551134,0.0415,-0.007,0.042086221,0.8419273809000001,0,0.8419273809000001
2019-04-02 03:30:00,0.9002717764,-0.003,0.9002767748,0.009000000000000001,-0.003,0.009486833,0.8912717764,0,0.8912717764,0.8849715323,-0.003,0.8849766172,0.009000000000000001,-0.003,0.009486833,0.8759715323,0,0.8759715323
2019-04-02 04:00:00,0.8818109722,0.0,0.8818109722,0.008,0.0,0.008,0.8738109722,0,0.8738109722,0.8658172150000001,0.0,0.8658172150000001,0.008,0.0,0.008,0.8578172150000001,0,0.8578172150000001
2019-04-02 04:30:00,0.8743109722,0.002,0.8743132597000001,0.0005,0.002,0.0020615528,0.8738109722,0,0.8738109722,0.858317215,0.002,0.8583195451000001,0.0005,0.002,0.0020615528,0.8578172150000001,0,0.8578172150000001
