site,time,unit,value
Glan Llyn,2023-12-20T03:10:00+00:00,MW,-0.366
Glan Llyn,2023-12-20T03:15:00+00:00,MW,-0.437
Glan Llyn,2023-12-20T03:20:00+00:00,MW,-0.535
Glan Llyn,2023-12-20T03:25:00+00:00,MW,-0.634
Glan Llyn,2023-12-20T03:30:00+00:00,MW,-0.532
Glan Llyn,2023-12-20T03:35:00+00:00,MW,-0.445
Glan Llyn,2023-12-20T03:40:00+00:00,MW,-0.346
Glan Llyn,2023-12-20T03:45:00+00:00,MW,-0.331
Glan Llyn,2023-12-20T03:50:00+00:00,MW,-0.254
Glan Llyn,2023-12-20T03:55:00+00:00,MW,-0.356
Glan Llyn,2023-12-20T04:00:00+00:00,MW,-0.27
Glan Llyn,2023-12-20T04:05:00+00:00,MW,-0.21000000000000002
Glan Llyn,2023-12-20T04:10:00+00:00,MW,-0.226
Glan Llyn,2023-12-20T04:15:00+00:00,MW,-0.23199999999999998
Glan Llyn,2023-12-20T04:20:00+00:00,MW,-0.23299999999999998
Glan Llyn,2023-12-20T04:25:00+00:00,MW,-0.21500000000000002
Glan Llyn,2023-12-20T04:30:00+00:00,MW,-0.296
Glan Llyn,2023-12-20T04:35:00+00:00,MW,-0.371
Glan Llyn,2023-12-20T04:40:00+00:00,MW,-0.311
Glan Llyn,2023-12-20T04:45:00+00:00,MW,-0.226
Glan Llyn,2023-12-20T04:50:00+00:00,MW,-0.241
Glan Llyn,2023-12-20T04:55:00+00:00,MW,-0.262
Glan Llyn,2023-12-20T05:00:00+00:00,MW,-0.265
Glan Llyn,2023-12-20T05:05:00+00:00,MW,-0.298
Glan Llyn,2023-12-20T05:10:00+00:00,MW,-0.371
Glan Llyn,2023-12-20T05:15:00+00:00,MW,-0.258
Glan Llyn,2023-12-20T05:20:00+00:00,MW,-0.246
Glan Llyn,2023-12-20T05:25:00+00:00,MW,-0.32199999999999995
Glan Llyn,2023-12-20T05:30:00+00:00,MW,-0.398
Glan Llyn,2023-12-20T05:35:00+00:00,MW,-0.234
Glan Llyn,2023-12-20T05:40:00+00:00,MW,-0.23099999999999998
Glan Llyn,2023-12-20T05:45:00+00:00,MW,-0.22799999999999998
Glan Llyn,2023-12-20T05:50:00+00:00,MW,-0.224
Glan Llyn,2023-12-20T05:55:00+00:00,MW,-0.257
Glan Llyn,2023-12-20T06:00:00+00:00,MW,-0.272
Glan Llyn,2023-12-20T06:05:00+00:00,MW,-0.26
Glan Llyn,2023-12-20T06:10:00+00:00,MW,-0.38
Glan Llyn,2023-12-20T06:15:00+00:00,MW,-0.35700000000000004
Glan Llyn,2023-12-20T06:20:00+00:00,MW,-0.265
Glan Llyn,2023-12-20T06:25:00+00:00,MW,-0.222
Glan Llyn,2023-12-20T06:30:00+00:00,MW,-0.20500000000000002
Glan Llyn,2023-12-20T06:35:00+00:00,MW,-0.182
Glan Llyn,2023-12-20T06:40:00+00:00,MW,-0.15300000000000002
Glan Llyn,2023-12-20T06:45:00+00:00,MW,-0.269
Glan Llyn,2023-12-20T06:50:00+00:00,MW,-0.40800000000000003
Glan Llyn,2023-12-20T06:55:00+00:00,MW,-0.484
Glan Llyn,2023-12-20T07:00:00+00:00,MW,-0.563
Glan Llyn,2023-12-20T07:05:00+00:00,MW,-0.698
Glan Llyn,2023-12-20T07:10:00+00:00,MW,-0.5980000000000001
Glan Llyn,2023-12-20T07:15:00+00:00,MW,-0.388
Glan Llyn,2023-12-20T07:20:00+00:00,MW,-0.39
Glan Llyn,2023-12-20T07:25:00+00:00,MW,-0.40800000000000003
Glan Llyn,2023-12-20T07:30:00+00:00,MW,-0.433
Glan Llyn,2023-12-20T07:35:00+00:00,MW,-0.46399999999999997
Glan Llyn,2023-12-20T07:40:00+00:00,MW,-0.558
Glan Llyn,2023-12-20T07:45:00+00:00,MW,-0.648
Glan Llyn,2023-12-20T07:50:00+00:00,MW,-0.574
Glan Llyn,2023-12-20T07:55:00+00:00,MW,-0.5680000000000001
Glan Llyn,2023-12-20T08:00:00+00:00,MW,-0.594
Glan Llyn,2023-12-20T08:05:00+00:00,MW,-0.497
Glan Llyn,2023-12-20T08:10:00+00:00,MW,-0.513
Glan Llyn,2023-12-20T08:15:00+00:00,MW,-0.5860000000000001
Glan Llyn,2023-12-20T08:20:00+00:00,MW,-0.5660000000000001
Glan Llyn,2023-12-20T08:25:00+00:00,MW,-0.5880000000000001
Glan Llyn,2023-12-20T08:30:00+00:00,MW,-0.519
Glan Llyn,2023-12-20T08:35:00+00:00,MW,-0.375
Glan Llyn,2023-12-20T08:40:00+00:00,MW,-0.254
Glan Llyn,2023-12-20T08:45:00+00:00,MW,-0.133
Glan Llyn,2023-12-20T08:50:00+00:00,MW,-0.395
Glan Llyn,2023-12-20T08:55:00+00:00,MW,-0.5609999999999999
Glan Llyn,2023-12-20T09:00:00+00:00,MW,-0.607
Glan Llyn,2023-12-20T09:05:00+00:00,MW,-0.627
Glan Llyn,2023-12-20T09:10:00+00:00,MW,-0.554
Glan Llyn,2023-12-20T09:15:00+00:00,MW,-0.498
Glan Llyn,2023-12-20T09:20:00+00:00,MW,-0.49
Glan Llyn,2023-12-20T09:25:00+00:00,MW,-0.482
Glan Llyn,2023-12-20T09:30:00+00:00,MW,-0.507
Glan Llyn,2023-12-20T09:35:00+00:00,MW,-0.517
Glan Llyn,2023-12-20T09:40:00+00:00,MW,-0.538
Glan Llyn,2023-12-20T09:45:00+00:00,MW,-0.482
Glan Llyn,2023-12-20T09:50:00+00:00,MW,-0.436
Glan Llyn,2023-12-20T09:55:00+00:00,MW,-0.538
Glan Llyn,2023-12-20T10:00:00+00:00,MW,-0.5489999999999999
Glan Llyn,2023-12-20T10:05:00+00:00,MW,-0.45
Glan Llyn,2023-12-20T10:10:00+00:00,MW,-0.45
Glan Llyn,2023-12-20T10:15:00+00:00,MW,-0.453
Glan Llyn,2023-12-20T10:20:00+00:00,MW,-0.452
Glan Llyn,2023-12-20T10:25:00+00:00,MW,-0.569
Glan Llyn,2023-12-20T10:30:00+00:00,MW,-0.591
Glan Llyn,2023-12-20T10:35:00+00:00,MW,-0.442
Glan Llyn,2023-12-20T10:40:00+00:00,MW,-0.51
Glan Llyn,2023-12-20T10:45:00+00:00,MW,-0.542
Glan Llyn,2023-12-20T10:50:00+00:00,MW,-0.447
Glan Llyn,2023-12-20T10:55:00+00:00,MW,-0.558
Glan Llyn,2023-12-20T11:00:00+00:00,MW,-0.446
Glan Llyn,2023-12-20T11:05:00+00:00,MW,-0.63
Glan Llyn,2023-12-20T11:10:00+00:00,MW,-0.659
Glan Llyn,2023-12-20T11:15:00+00:00,MW,-0.669
Glan Llyn,2023-12-20T11:20:00+00:00,MW,-0.633
Glan Llyn,2023-12-20T11:25:00+00:00,MW,-0.649
Glan Llyn,2023-12-20T11:30:00+00:00,MW,-0.8140000000000001
Glan Llyn,2023-12-20T11:35:00+00:00,MW,-0.6990000000000001
Glan Llyn,2023-12-20T11:40:00+00:00,MW,-0.637
Glan Llyn,2023-12-20T11:45:00+00:00,MW,-0.445
Glan Llyn,2023-12-20T11:50:00+00:00,MW,-0.444
Glan Llyn,2023-12-20T11:55:00+00:00,MW,-0.446
Glan Llyn,2023-12-20T12:00:00+00:00,MW,-0.45
Glan Llyn,2023-12-20T12:05:00+00:00,MW,-0.441
Glan Llyn,2023-12-20T12:10:00+00:00,MW,-0.463
Glan Llyn,2023-12-20T12:15:00+00:00,MW,-0.46199999999999997
Glan Llyn,2023-12-20T12:20:00+00:00,MW,-0.45799999999999996
Glan Llyn,2023-12-20T12:25:00+00:00,MW,-0.47800000000000004
Glan Llyn,2023-12-20T12:30:00+00:00,MW,-0.47100000000000003
Glan Llyn,2023-12-20T12:35:00+00:00,MW,-0.434
Glan Llyn,2023-12-20T12:40:00+00:00,MW,-0.423
Glan Llyn,2023-12-20T12:45:00+00:00,MW,-0.451
Glan Llyn,2023-12-20T12:50:00+00:00,MW,-0.45
Glan Llyn,2023-12-20T12:55:00+00:00,MW,-0.436
Glan Llyn,2023-12-20T13:00:00+00:00,MW,-0.438
Glan Llyn,2023-12-20T13:05:00+00:00,MW,-0.446
Glan Llyn,2023-12-20T13:10:00+00:00,MW,-0.457
Glan Llyn,2023-12-20T13:15:00+00:00,MW,-0.44
Glan Llyn,2023-12-20T13:20:00+00:00,MW,-0.473
Glan Llyn,2023-12-20T13:25:00+00:00,MW,-0.514
Glan Llyn,2023-12-20T13:30:00+00:00,MW,-0.553
Glan Llyn,2023-12-20T13:35:00+00:00,MW,-0.552
Glan Llyn,2023-12-20T13:40:00+00:00,MW,-0.461
Glan Llyn,2023-12-20T13:45:00+00:00,MW,-0.504
Glan Llyn,2023-12-20T13:50:00+00:00,MW,-0.383
Glan Llyn,2023-12-20T13:55:00+00:00,MW,-0.391
Glan Llyn,2023-12-20T14:00:00+00:00,MW,-0.486
Glan Llyn,2023-12-20T14:05:00+00:00,MW,-0.474
Glan Llyn,2023-12-20T14:10:00+00:00,MW,-0.485
Glan Llyn,2023-12-20T14:15:00+00:00,MW,-0.505
Glan Llyn,2023-12-20T14:20:00+00:00,MW,-0.558
Glan Llyn,2023-12-20T14:25:00+00:00,MW,-0.563
Glan Llyn,2023-12-20T14:30:00+00:00,MW,-0.382
Glan Llyn,2023-12-20T14:35:00+00:00,MW,-0.39
Glan Llyn,2023-12-20T14:40:00+00:00,MW,-0.393
Glan Llyn,2023-12-20T14:45:00+00:00,MW,-0.42000000000000004
Glan Llyn,2023-12-20T14:50:00+00:00,MW,-0.434
Glan Llyn,2023-12-20T14:55:00+00:00,MW,-0.439
Glan Llyn,2023-12-20T15:00:00+00:00,MW,-0.47700000000000004
Glan Llyn,2023-12-20T15:05:00+00:00,MW,-0.632
Glan Llyn,2023-12-20T15:10:00+00:00,MW,-0.477
Glan Llyn,2023-12-20T15:15:00+00:00,MW,-0.413
Glan Llyn,2023-12-20T15:20:00+00:00,MW,-0.479
Glan Llyn,2023-12-20T15:25:00+00:00,MW,-0.52
Glan Llyn,2023-12-20T15:30:00+00:00,MW,-0.548
Glan Llyn,2023-12-20T15:35:00+00:00,MW,-0.556
Glan Llyn,2023-12-20T15:40:00+00:00,MW,-0.615
Glan Llyn,2023-12-20T15:45:00+00:00,MW,-0.675
Glan Llyn,2023-12-20T15:50:00+00:00,MW,-0.713
Glan Llyn,2023-12-20T15:55:00+00:00,MW,-0.633
Glan Llyn,2023-12-20T16:00:00+00:00,MW,-0.7050000000000001
Glan Llyn,2023-12-20T16:05:00+00:00,MW,-0.598
Glan Llyn,2023-12-20T16:10:00+00:00,MW,-0.598
Glan Llyn,2023-12-20T16:15:00+00:00,MW,-0.65
Glan Llyn,2023-12-20T16:20:00+00:00,MW,-0.673
Glan Llyn,2023-12-20T16:25:00+00:00,MW,-0.447
Glan Llyn,2023-12-20T16:30:00+00:00,MW,-0.432
Glan Llyn,2023-12-20T16:35:00+00:00,MW,-0.44999999999999996
Glan Llyn,2023-12-20T16:40:00+00:00,MW,-0.485
Glan Llyn,2023-12-20T16:45:00+00:00,MW,-0.44699999999999995
Glan Llyn,2023-12-20T16:50:00+00:00,MW,-0.55
Glan Llyn,2023-12-20T16:55:00+00:00,MW,-0.6439999999999999
Glan Llyn,2023-12-20T17:00:00+00:00,MW,-0.5740000000000001
Glan Llyn,2023-12-20T17:05:00+00:00,MW,-0.571
Glan Llyn,2023-12-20T17:10:00+00:00,MW,-0.5980000000000001
Glan Llyn,2023-12-20T17:15:00+00:00,MW,-0.523
Glan Llyn,2023-12-20T17:20:00+00:00,MW,-0.558
Glan Llyn,2023-12-20T17:25:00+00:00,MW,-0.619
Glan Llyn,2023-12-20T17:30:00+00:00,MW,-0.538
Glan Llyn,2023-12-20T17:35:00+00:00,MW,-0.485
Glan Llyn,2023-12-20T17:40:00+00:00,MW,-0.508
Glan Llyn,2023-12-20T17:45:00+00:00,MW,-0.504
Glan Llyn,2023-12-20T17:50:00+00:00,MW,-0.516
Glan Llyn,2023-12-20T17:55:00+00:00,MW,-0.525
Glan Llyn,2023-12-20T18:00:00+00:00,MW,-0.514
Glan Llyn,2023-12-20T18:05:00+00:00,MW,-0.5489999999999999
Glan Llyn,2023-12-20T18:10:00+00:00,MW,-0.642
Glan Llyn,2023-12-20T18:15:00+00:00,MW,-0.53
Glan Llyn,2023-12-20T18:20:00+00:00,MW,-0.47
Glan Llyn,2023-12-20T18:25:00+00:00,MW,-0.297
Glan Llyn,2023-12-20T18:30:00+00:00,MW,-0.531
Glan Llyn,2023-12-20T18:35:00+00:00,MW,-0.5940000000000001
Glan Llyn,2023-12-20T18:40:00+00:00,MW,-0.71
Glan Llyn,2023-12-20T18:45:00+00:00,MW,-0.5589999999999999
Glan Llyn,2023-12-20T18:50:00+00:00,MW,-0.612
Glan Llyn,2023-12-20T18:55:00+00:00,MW,-0.6
Glan Llyn,2023-12-20T19:00:00+00:00,MW,-0.554
Glan Llyn,2023-12-20T19:05:00+00:00,MW,-0.278
Glan Llyn,2023-12-20T19:10:00+00:00,MW,-0.571
Glan Llyn,2023-12-20T19:15:00+00:00,MW,-0.52
Glan Llyn,2023-12-20T19:20:00+00:00,MW,-0.527
Glan Llyn,2023-12-20T19:25:00+00:00,MW,-0.493
Glan Llyn,2023-12-20T19:30:00+00:00,MW,-0.512
Glan Llyn,2023-12-20T19:35:00+00:00,MW,-0.538
Glan Llyn,2023-12-20T19:40:00+00:00,MW,-0.597
Glan Llyn,2023-12-20T19:45:00+00:00,MW,-0.635
Glan Llyn,2023-12-20T19:50:00+00:00,MW,-0.671
Glan Llyn,2023-12-20T19:55:00+00:00,MW,-0.512
Glan Llyn,2023-12-20T20:00:00+00:00,MW,-0.494
Glan Llyn,2023-12-20T20:05:00+00:00,MW,-0.463
Glan Llyn,2023-12-20T20:10:00+00:00,MW,-0.481
Glan Llyn,2023-12-20T20:15:00+00:00,MW,-0.491
Glan Llyn,2023-12-20T20:20:00+00:00,MW,-0.438
Glan Llyn,2023-12-20T20:25:00+00:00,MW,-0.46099999999999997
Glan Llyn,2023-12-20T20:30:00+00:00,MW,-0.46499999999999997
Glan Llyn,2023-12-20T20:35:00+00:00,MW,-0.516
Glan Llyn,2023-12-20T20:40:00+00:00,MW,-0.442
Glan Llyn,2023-12-20T20:45:00+00:00,MW,-0.46399999999999997
Glan Llyn,2023-12-20T20:50:00+00:00,MW,-0.571
Glan Llyn,2023-12-20T20:55:00+00:00,MW,-0.494
Glan Llyn,2023-12-20T21:00:00+00:00,MW,-0.511
Glan Llyn,2023-12-20T21:05:00+00:00,MW,-0.5780000000000001
Glan Llyn,2023-12-20T21:10:00+00:00,MW,-0.526
Glan Llyn,2023-12-20T21:15:00+00:00,MW,-0.554
Glan Llyn,2023-12-20T21:20:00+00:00,MW,-0.587
Glan Llyn,2023-12-20T21:25:00+00:00,MW,-0.354
Glan Llyn,2023-12-20T21:30:00+00:00,MW,-0.315
Glan Llyn,2023-12-20T21:35:00+00:00,MW,-0.316
Glan Llyn,2023-12-20T21:40:00+00:00,MW,-0.358
Glan Llyn,2023-12-20T21:45:00+00:00,MW,-0.384
Glan Llyn,2023-12-20T21:50:00+00:00,MW,-0.41500000000000004
Glan Llyn,2023-12-20T21:55:00+00:00,MW,-0.51
Glan Llyn,2023-12-20T22:00:00+00:00,MW,-0.669
Glan Llyn,2023-12-20T22:05:00+00:00,MW,-0.475
Glan Llyn,2023-12-20T22:10:00+00:00,MW,-0.381
Glan Llyn,2023-12-20T22:15:00+00:00,MW,-0.432
Glan Llyn,2023-12-20T22:20:00+00:00,MW,-0.45599999999999996
Glan Llyn,2023-12-20T22:25:00+00:00,MW,-0.41700000000000004
Glan Llyn,2023-12-20T22:30:00+00:00,MW,-0.45999999999999996
Glan Llyn,2023-12-20T22:35:00+00:00,MW,-0.473
Glan Llyn,2023-12-20T22:40:00+00:00,MW,-0.5569999999999999
Glan Llyn,2023-12-20T22:45:00+00:00,MW,-0.577
Glan Llyn,2023-12-20T22:50:00+00:00,MW,-0.528
Glan Llyn,2023-12-20T22:55:00+00:00,MW,-0.498
Glan Llyn,2023-12-20T23:00:00+00:00,MW,-0.278
Glan Llyn,2023-12-20T23:05:00+00:00,MW,-0.297
Glan Llyn,2023-12-20T23:10:00+00:00,MW,-0.365
Glan Llyn,2023-12-20T23:15:00+00:00,MW,-0.263
Glan Llyn,2023-12-20T23:20:00+00:00,MW,-0.286
Glan Llyn,2023-12-20T23:25:00+00:00,MW,-0.275
Glan Llyn,2023-12-20T23:30:00+00:00,MW,-0.31
Glan Llyn,2023-12-20T23:35:00+00:00,MW,-0.349
Glan Llyn,2023-12-20T23:40:00+00:00,MW,-0.28400000000000003
Glan Llyn,2023-12-20T23:45:00+00:00,MW,-0.281
Glan Llyn,2023-12-20T23:50:00+00:00,MW,-0.278
Glan Llyn,2023-12-20T23:55:00+00:00,MW,-0.29300000000000004
Glan Llyn,2023-12-21T00:00:00+00:00,MW,-0.351
