site,time,unit,value
Cleobury Mortimer 11Kv,10/16/2023 02:35:00,MW,0.87016667
Cleobury Mortimer 11Kv,10/16/2023 02:40:00,MW,0.8
Cleobury Mortimer 11Kv,10/16/2023 02:45:00,MW,0.7794966
Cleobury Mortimer 11Kv,10/16/2023 02:50:00,MW,0.7875035
Cleobury Mortimer 11Kv,10/16/2023 02:55:00,MW,0.83866664
Cleobury Mortimer 11Kv,10/16/2023 03:00:00,MW,0.878577116
Cleobury Mortimer 11Kv,10/16/2023 03:05:00,MW,0.817799552
Cleobury Mortimer 11Kv,10/16/2023 03:10:00,MW,0.77778995
Cleobury Mortimer 11Kv,10/16/2023 03:15:00,MW,0.8
Cleobury Mortimer 11Kv,10/16/2023 03:20:00,MW,0.8
Cleobury Mortimer 11Kv,10/16/2023 03:25:00,MW,0.7815848317999999
Cleobury Mortimer 11Kv,10/16/2023 03:30:00,MW,0.8494374100000001
Cleobury Mortimer 11Kv,10/16/2023 03:35:00,MW,0.810775845
Cleobury Mortimer 11Kv,10/16/2023 03:40:00,MW,0.78070194
Cleobury Mortimer 11Kv,10/16/2023 03:45:00,MW,0.79595
Cleobury Mortimer 11Kv,10/16/2023 03:50:00,MW,0.7633833
Cleobury Mortimer 11Kv,10/16/2023 03:55:00,MW,0.812333333
Cleobury Mortimer 11Kv,10/16/2023 04:00:00,MW,0.860833335
Cleobury Mortimer 11Kv,10/16/2023 04:05:00,MW,0.8208333320000001
Cleobury Mortimer 11Kv,10/16/2023 04:10:00,MW,0.814333333
Cleobury Mortimer 11Kv,10/16/2023 04:15:00,MW,0.8
Cleobury Mortimer 11Kv,10/16/2023 04:20:00,MW,0.7935
Cleobury Mortimer 11Kv,10/16/2023 04:25:00,MW,0.8062536234000001
Cleobury Mortimer 11Kv,10/16/2023 04:30:00,MW,0.8576422100000001
Cleobury Mortimer 11Kv,10/16/2023 04:35:00,MW,0.7858622333
Cleobury Mortimer 11Kv,10/16/2023 04:40:00,MW,0.72837233
Cleobury Mortimer 11Kv,10/16/2023 04:45:00,MW,0.750705903
Cleobury Mortimer 11Kv,10/16/2023 04:50:00,MW,0.71593699
Cleobury Mortimer 11Kv,10/16/2023 04:55:00,MW,0.7948933334
Cleobury Mortimer 11Kv,10/16/2023 05:00:00,MW,0.811666667
Cleobury Mortimer 11Kv,10/16/2023 05:05:00,MW,0.813666667
Cleobury Mortimer 11Kv,10/16/2023 05:10:00,MW,0.8093333167
Cleobury Mortimer 11Kv,10/16/2023 05:15:00,MW,0.8205
Cleobury Mortimer 11Kv,10/16/2023 05:20:00,MW,0.817833366
Cleobury Mortimer 11Kv,10/16/2023 05:25:00,MW,0.818006486
Cleobury Mortimer 11Kv,10/16/2023 05:30:00,MW,0.91973565
Cleobury Mortimer 11Kv,10/16/2023 05:35:00,MW,0.8667448
Cleobury Mortimer 11Kv,10/16/2023 05:40:00,MW,0.8858828670000001
Cleobury Mortimer 11Kv,10/16/2023 05:45:00,MW,0.901963527
Cleobury Mortimer 11Kv,10/16/2023 05:50:00,MW,0.8985
Cleobury Mortimer 11Kv,10/16/2023 05:55:00,MW,0.9995
Cleobury Mortimer 11Kv,10/16/2023 06:00:00,MW,1.1536457699999998
Cleobury Mortimer 11Kv,10/16/2023 06:05:00,MW,1.1936875
Cleobury Mortimer 11Kv,10/16/2023 06:10:00,MW,1.18850007
Cleobury Mortimer 11Kv,10/16/2023 06:15:00,MW,1.2246666700000002
Cleobury Mortimer 11Kv,10/16/2023 06:20:00,MW,1.2651666000000001
Cleobury Mortimer 11Kv,10/16/2023 06:25:00,MW,1.4461667999999999
Cleobury Mortimer 11Kv,10/16/2023 06:30:00,MW,1.49800572
Cleobury Mortimer 11Kv,10/16/2023 06:35:00,MW,1.52108474
Cleobury Mortimer 11Kv,10/16/2023 06:40:00,MW,1.54340946
Cleobury Mortimer 11Kv,10/16/2023 06:45:00,MW,1.6443264
Cleobury Mortimer 11Kv,10/16/2023 06:50:00,MW,1.64164794
Cleobury Mortimer 11Kv,10/16/2023 06:55:00,MW,1.65585894
Cleobury Mortimer 11Kv,10/16/2023 07:00:00,MW,1.82706466
Cleobury Mortimer 11Kv,10/16/2023 07:05:00,MW,1.7294353399999998
Cleobury Mortimer 11Kv,10/16/2023 07:10:00,MW,1.7695952199999998
Cleobury Mortimer 11Kv,10/16/2023 07:15:00,MW,1.7425475799999999
Cleobury Mortimer 11Kv,10/16/2023 07:20:00,MW,1.7585985
Cleobury Mortimer 11Kv,10/16/2023 07:25:00,MW,1.77767528
Cleobury Mortimer 11Kv,10/16/2023 07:30:00,MW,1.9059167499999998
Cleobury Mortimer 11Kv,10/16/2023 07:35:00,MW,1.8975
Cleobury Mortimer 11Kv,10/16/2023 07:40:00,MW,1.9226971
Cleobury Mortimer 11Kv,10/16/2023 07:45:00,MW,1.95380002
Cleobury Mortimer 11Kv,10/16/2023 07:50:00,MW,2.0181577
Cleobury Mortimer 11Kv,10/16/2023 07:55:00,MW,2.00462846
Cleobury Mortimer 11Kv,10/16/2023 08:00:00,MW,2.0610431
Cleobury Mortimer 11Kv,10/16/2023 08:05:00,MW,2.0772171
Cleobury Mortimer 11Kv,10/16/2023 08:10:00,MW,2.0679566
Cleobury Mortimer 11Kv,10/16/2023 08:15:00,MW,2.1023332999999997
Cleobury Mortimer 11Kv,10/16/2023 08:20:00,MW,2.1
Cleobury Mortimer 11Kv,10/16/2023 08:25:00,MW,2.12763344
Cleobury Mortimer 11Kv,10/16/2023 08:30:00,MW,2.05293804
Cleobury Mortimer 11Kv,10/16/2023 08:35:00,MW,1.9600951500000001
Cleobury Mortimer 11Kv,10/16/2023 08:40:00,MW,1.94623147
Cleobury Mortimer 11Kv,10/16/2023 08:45:00,MW,1.9926311700000001
Cleobury Mortimer 11Kv,10/16/2023 08:50:00,MW,1.9951374000000002
Cleobury Mortimer 11Kv,10/16/2023 08:55:00,MW,1.9549955
Cleobury Mortimer 11Kv,10/16/2023 09:00:00,MW,1.9770934199999999
Cleobury Mortimer 11Kv,10/16/2023 09:05:00,MW,1.9337846
Cleobury Mortimer 11Kv,10/16/2023 09:10:00,MW,1.8766264
Cleobury Mortimer 11Kv,10/16/2023 09:15:00,MW,1.8123333000000001
Cleobury Mortimer 11Kv,10/16/2023 09:20:00,MW,1.8865
Cleobury Mortimer 11Kv,10/16/2023 09:25:00,MW,1.84020595
Cleobury Mortimer 11Kv,10/16/2023 09:30:00,MW,1.8871066300000001
Cleobury Mortimer 11Kv,10/16/2023 09:35:00,MW,1.79568758
Cleobury Mortimer 11Kv,10/16/2023 09:40:00,MW,1.7296667
Cleobury Mortimer 11Kv,10/16/2023 09:45:00,MW,1.70816667
Cleobury Mortimer 11Kv,10/16/2023 09:50:00,MW,1.6898334000000002
Cleobury Mortimer 11Kv,10/16/2023 09:55:00,MW,1.6889603199999998
Cleobury Mortimer 11Kv,10/16/2023 10:00:00,MW,1.7161064499999998
Cleobury Mortimer 11Kv,10/16/2023 10:05:00,MW,1.69393336
Cleobury Mortimer 11Kv,10/16/2023 10:10:00,MW,1.5988333
Cleobury Mortimer 11Kv,10/16/2023 10:15:00,MW,1.5649482000000001
Cleobury Mortimer 11Kv,10/16/2023 10:20:00,MW,1.5532183
Cleobury Mortimer 11Kv,10/16/2023 10:25:00,MW,1.5337633
Cleobury Mortimer 11Kv,10/16/2023 10:30:00,MW,1.62392897
Cleobury Mortimer 11Kv,10/16/2023 10:35:00,MW,1.52233075
Cleobury Mortimer 11Kv,10/16/2023 10:40:00,MW,1.49131015
Cleobury Mortimer 11Kv,10/16/2023 10:45:00,MW,1.5165
Cleobury Mortimer 11Kv,10/16/2023 10:50:00,MW,1.4969999699999998
Cleobury Mortimer 11Kv,10/16/2023 10:55:00,MW,1.5304999700000002
Cleobury Mortimer 11Kv,10/16/2023 11:00:00,MW,1.58274136
Cleobury Mortimer 11Kv,10/16/2023 11:05:00,MW,1.57227711
Cleobury Mortimer 11Kv,10/16/2023 11:10:00,MW,1.56537268
Cleobury Mortimer 11Kv,10/16/2023 11:15:00,MW,1.5042407299999998
Cleobury Mortimer 11Kv,10/16/2023 11:20:00,MW,1.5905344600000002
Cleobury Mortimer 11Kv,10/16/2023 11:25:00,MW,1.5419622
Cleobury Mortimer 11Kv,10/16/2023 11:30:00,MW,1.5427045099999999
Cleobury Mortimer 11Kv,10/16/2023 11:35:00,MW,1.4206666000000001
Cleobury Mortimer 11Kv,10/16/2023 11:40:00,MW,1.3613333
Cleobury Mortimer 11Kv,10/16/2023 11:45:00,MW,1.3584999340000001
Cleobury Mortimer 11Kv,10/16/2023 11:50:00,MW,1.358238094
Cleobury Mortimer 11Kv,10/16/2023 11:55:00,MW,1.39859517
Cleobury Mortimer 11Kv,10/16/2023 12:00:00,MW,1.4275208
Cleobury Mortimer 11Kv,10/16/2023 12:05:00,MW,1.376812398
Cleobury Mortimer 11Kv,10/16/2023 12:10:00,MW,1.335666665
Cleobury Mortimer 11Kv,10/16/2023 12:15:00,MW,1.36666842
Cleobury Mortimer 11Kv,10/16/2023 12:20:00,MW,1.3271325
Cleobury Mortimer 11Kv,10/16/2023 12:25:00,MW,1.5946839000000002
Cleobury Mortimer 11Kv,10/16/2023 12:30:00,MW,1.50380555
Cleobury Mortimer 11Kv,10/16/2023 12:35:00,MW,1.43939095
Cleobury Mortimer 11Kv,10/16/2023 12:40:00,MW,1.4696214
Cleobury Mortimer 11Kv,10/16/2023 12:45:00,MW,1.4881972
Cleobury Mortimer 11Kv,10/16/2023 12:50:00,MW,1.3604491
Cleobury Mortimer 11Kv,10/16/2023 12:55:00,MW,1.3851825
Cleobury Mortimer 11Kv,10/16/2023 13:00:00,MW,1.5503952
Cleobury Mortimer 11Kv,10/16/2023 13:05:00,MW,1.53563987
Cleobury Mortimer 11Kv,10/16/2023 13:10:00,MW,1.5053778
Cleobury Mortimer 11Kv,10/16/2023 13:15:00,MW,1.5184193499999998
Cleobury Mortimer 11Kv,10/16/2023 13:20:00,MW,1.3775362599999998
Cleobury Mortimer 11Kv,10/16/2023 13:25:00,MW,1.41915383
Cleobury Mortimer 11Kv,10/16/2023 13:30:00,MW,1.5721795
Cleobury Mortimer 11Kv,10/16/2023 13:35:00,MW,1.5855000000000001
Cleobury Mortimer 11Kv,10/16/2023 13:40:00,MW,1.52788634
Cleobury Mortimer 11Kv,10/16/2023 13:45:00,MW,1.48811364
Cleobury Mortimer 11Kv,10/16/2023 13:50:00,MW,1.41466667
Cleobury Mortimer 11Kv,10/16/2023 13:55:00,MW,1.43501426
Cleobury Mortimer 11Kv,10/16/2023 14:00:00,MW,1.5418597
Cleobury Mortimer 11Kv,10/16/2023 14:05:00,MW,1.5027038400000001
Cleobury Mortimer 11Kv,10/16/2023 14:10:00,MW,1.5125889
Cleobury Mortimer 11Kv,10/16/2023 14:15:00,MW,1.536
Cleobury Mortimer 11Kv,10/16/2023 14:20:00,MW,1.6
Cleobury Mortimer 11Kv,10/16/2023 14:25:00,MW,1.5918787600000002
Cleobury Mortimer 11Kv,10/16/2023 14:30:00,MW,1.3874545500000002
Cleobury Mortimer 11Kv,10/16/2023 14:35:00,MW,1.3050587200000001
Cleobury Mortimer 11Kv,10/16/2023 14:40:00,MW,1.301201895
Cleobury Mortimer 11Kv,10/16/2023 14:45:00,MW,1.33552594
Cleobury Mortimer 11Kv,10/16/2023 14:50:00,MW,1.32141054
Cleobury Mortimer 11Kv,10/16/2023 14:55:00,MW,1.33771479
Cleobury Mortimer 11Kv,10/16/2023 15:00:00,MW,1.3407651
Cleobury Mortimer 11Kv,10/16/2023 15:05:00,MW,1.31801017
Cleobury Mortimer 11Kv,10/16/2023 15:10:00,MW,1.2399799
Cleobury Mortimer 11Kv,10/16/2023 15:15:00,MW,1.24484205
Cleobury Mortimer 11Kv,10/16/2023 15:20:00,MW,1.30706079
Cleobury Mortimer 11Kv,10/16/2023 15:25:00,MW,1.32426403
Cleobury Mortimer 11Kv,10/16/2023 15:30:00,MW,1.39490715
Cleobury Mortimer 11Kv,10/16/2023 15:35:00,MW,1.36045658
Cleobury Mortimer 11Kv,10/16/2023 15:40:00,MW,1.3977973
Cleobury Mortimer 11Kv,10/16/2023 15:45:00,MW,1.4261724
Cleobury Mortimer 11Kv,10/16/2023 15:50:00,MW,1.4371801
Cleobury Mortimer 11Kv,10/16/2023 15:55:00,MW,1.5585288
Cleobury Mortimer 11Kv,10/16/2023 16:00:00,MW,1.5970834299999999
Cleobury Mortimer 11Kv,10/16/2023 16:05:00,MW,1.597041
Cleobury Mortimer 11Kv,10/16/2023 16:10:00,MW,1.6118333
Cleobury Mortimer 11Kv,10/16/2023 16:15:00,MW,1.6351666800000002
Cleobury Mortimer 11Kv,10/16/2023 16:20:00,MW,1.55950005
Cleobury Mortimer 11Kv,10/16/2023 16:25:00,MW,1.61183327
Cleobury Mortimer 11Kv,10/16/2023 16:30:00,MW,1.71683334
Cleobury Mortimer 11Kv,10/16/2023 16:35:00,MW,1.732
Cleobury Mortimer 11Kv,10/16/2023 16:40:00,MW,1.7220389
Cleobury Mortimer 11Kv,10/16/2023 16:45:00,MW,1.74834914
Cleobury Mortimer 11Kv,10/16/2023 16:50:00,MW,1.8277864999999998
Cleobury Mortimer 11Kv,10/16/2023 16:55:00,MW,1.8757622
Cleobury Mortimer 11Kv,10/16/2023 17:00:00,MW,1.9195839
Cleobury Mortimer 11Kv,10/16/2023 17:05:00,MW,1.9291459
Cleobury Mortimer 11Kv,10/16/2023 17:10:00,MW,1.8924999999999998
Cleobury Mortimer 11Kv,10/16/2023 17:15:00,MW,2.0014591
Cleobury Mortimer 11Kv,10/16/2023 17:20:00,MW,2.0883932
Cleobury Mortimer 11Kv,10/16/2023 17:25:00,MW,2.0916477
Cleobury Mortimer 11Kv,10/16/2023 17:30:00,MW,2.2208333
Cleobury Mortimer 11Kv,10/16/2023 17:35:00,MW,2.2451667
Cleobury Mortimer 11Kv,10/16/2023 17:40:00,MW,2.2311191
Cleobury Mortimer 11Kv,10/16/2023 17:45:00,MW,2.2381365
Cleobury Mortimer 11Kv,10/16/2023 17:50:00,MW,2.35762324
Cleobury Mortimer 11Kv,10/16/2023 17:55:00,MW,2.3476155
Cleobury Mortimer 11Kv,10/16/2023 18:00:00,MW,2.4411724
Cleobury Mortimer 11Kv,10/16/2023 18:05:00,MW,2.3596667
Cleobury Mortimer 11Kv,10/16/2023 18:10:00,MW,2.3003958
Cleobury Mortimer 11Kv,10/16/2023 18:15:00,MW,2.3554397
Cleobury Mortimer 11Kv,10/16/2023 18:20:00,MW,2.4047369400000003
Cleobury Mortimer 11Kv,10/16/2023 18:25:00,MW,2.3439821
Cleobury Mortimer 11Kv,10/16/2023 18:30:00,MW,2.42013305
Cleobury Mortimer 11Kv,10/16/2023 18:35:00,MW,2.4099791
Cleobury Mortimer 11Kv,10/16/2023 18:40:00,MW,2.3611667
Cleobury Mortimer 11Kv,10/16/2023 18:45:00,MW,2.361
Cleobury Mortimer 11Kv,10/16/2023 18:50:00,MW,2.38964585
Cleobury Mortimer 11Kv,10/16/2023 18:55:00,MW,2.4033541400000002
Cleobury Mortimer 11Kv,10/16/2023 19:00:00,MW,2.4035
Cleobury Mortimer 11Kv,10/16/2023 19:05:00,MW,2.26776045
Cleobury Mortimer 11Kv,10/16/2023 19:10:00,MW,2.3263342000000002
Cleobury Mortimer 11Kv,10/16/2023 19:15:00,MW,2.2071958
Cleobury Mortimer 11Kv,10/16/2023 19:20:00,MW,2.2169476599999998
Cleobury Mortimer 11Kv,10/16/2023 19:25:00,MW,2.1647619000000002
Cleobury Mortimer 11Kv,10/16/2023 19:30:00,MW,2.2401666000000002
Cleobury Mortimer 11Kv,10/16/2023 19:35:00,MW,2.1675
Cleobury Mortimer 11Kv,10/16/2023 19:40:00,MW,2.12400003
Cleobury Mortimer 11Kv,10/16/2023 19:45:00,MW,2.0326008
Cleobury Mortimer 11Kv,10/16/2023 19:50:00,MW,1.97149445
Cleobury Mortimer 11Kv,10/16/2023 19:55:00,MW,1.9914047999999998
Cleobury Mortimer 11Kv,10/16/2023 20:00:00,MW,2.0161666499999997
Cleobury Mortimer 11Kv,10/16/2023 20:05:00,MW,1.95730957
Cleobury Mortimer 11Kv,10/16/2023 20:10:00,MW,1.8679166
Cleobury Mortimer 11Kv,10/16/2023 20:15:00,MW,1.7856071500000001
Cleobury Mortimer 11Kv,10/16/2023 20:20:00,MW,1.73844444
Cleobury Mortimer 11Kv,10/16/2023 20:25:00,MW,1.764897
Cleobury Mortimer 11Kv,10/16/2023 20:30:00,MW,1.7047546
Cleobury Mortimer 11Kv,10/16/2023 20:35:00,MW,1.6488842
Cleobury Mortimer 11Kv,10/16/2023 20:40:00,MW,1.59836518
Cleobury Mortimer 11Kv,10/16/2023 20:45:00,MW,1.56296368
Cleobury Mortimer 11Kv,10/16/2023 20:50:00,MW,1.57069604
Cleobury Mortimer 11Kv,10/16/2023 20:55:00,MW,1.56049512
Cleobury Mortimer 11Kv,10/16/2023 21:00:00,MW,1.6215
Cleobury Mortimer 11Kv,10/16/2023 21:05:00,MW,1.4857977
Cleobury Mortimer 11Kv,10/16/2023 21:10:00,MW,1.4266524
Cleobury Mortimer 11Kv,10/16/2023 21:15:00,MW,1.4090463299999998
Cleobury Mortimer 11Kv,10/16/2023 21:20:00,MW,1.33764833
Cleobury Mortimer 11Kv,10/16/2023 21:25:00,MW,1.32102218
Cleobury Mortimer 11Kv,10/16/2023 21:30:00,MW,1.43633604
Cleobury Mortimer 11Kv,10/16/2023 21:35:00,MW,1.28869963
Cleobury Mortimer 11Kv,10/16/2023 21:40:00,MW,1.2549643
Cleobury Mortimer 11Kv,10/16/2023 21:45:00,MW,1.26
Cleobury Mortimer 11Kv,10/16/2023 21:50:00,MW,1.22674285
Cleobury Mortimer 11Kv,10/16/2023 21:55:00,MW,1.15685518
Cleobury Mortimer 11Kv,10/16/2023 22:00:00,MW,1.2722353000000002
Cleobury Mortimer 11Kv,10/16/2023 22:05:00,MW,1.1607436
Cleobury Mortimer 11Kv,10/16/2023 22:10:00,MW,1.1126731
Cleobury Mortimer 11Kv,10/16/2023 22:15:00,MW,1.01758335
Cleobury Mortimer 11Kv,10/16/2023 22:20:00,MW,1.0
Cleobury Mortimer 11Kv,10/16/2023 22:25:00,MW,1.0
Cleobury Mortimer 11Kv,10/16/2023 22:30:00,MW,1.0734545500000001
Cleobury Mortimer 11Kv,10/16/2023 22:35:00,MW,1.01471866
Cleobury Mortimer 11Kv,10/16/2023 22:40:00,MW,0.9838268
Cleobury Mortimer 11Kv,10/16/2023 22:45:00,MW,0.93960113
Cleobury Mortimer 11Kv,10/16/2023 22:50:00,MW,0.91075605
Cleobury Mortimer 11Kv,10/16/2023 22:55:00,MW,0.869476225
Cleobury Mortimer 11Kv,10/16/2023 23:00:00,MW,0.87513768
Cleobury Mortimer 11Kv,10/16/2023 23:05:00,MW,0.8321956540000001
Cleobury Mortimer 11Kv,10/16/2023 23:10:00,MW,0.764687744
Cleobury Mortimer 11Kv,10/16/2023 23:15:00,MW,0.7451399219999999
Cleobury Mortimer 11Kv,10/16/2023 23:20:00,MW,0.720331183
Cleobury Mortimer 11Kv,10/16/2023 23:25:00,MW,0.7261745
Cleobury Mortimer 11Kv,10/16/2023 23:30:00,MW,0.791570176
Cleobury Mortimer 11Kv,10/16/2023 23:35:00,MW,0.72813649
Cleobury Mortimer 11Kv,10/16/2023 23:40:00,MW,0.721074446
Cleobury Mortimer 11Kv,10/16/2023 23:45:00,MW,0.7084889369999999
Cleobury Mortimer 11Kv,10/16/2023 23:50:00,MW,0.67627342
Cleobury Mortimer 11Kv,10/16/2023 23:55:00,MW,0.651123264
