Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 02:00:00,2.726,0.0,2.726,0.116,0,0.116,2.61,0.0,2.61
2019-04-01 02:30:00,2.694,0.0,2.694,0.084,0,0.084,2.61,0.0,2.61
2019-04-01 03:00:00,2.618,0.0,2.618,0.068,0,0.068,2.55,0.0,2.55
2019-04-01 03:30:00,2.5789999999999997,0.49,2.6251363774,0.079,0,0.079,2.5,0.49,2.5475674672
2019-04-01 04:00:00,2.531,0.0,2.531,0.101,0,0.101,2.43,0.0,2.43
2019-04-01 04:30:00,2.5060000000000002,0.0,2.5060000000000002,0.126,0,0.126,2.38,0.0,2.38
2019-04-01 05:00:00,2.453,0.0,2.453,0.133,0,0.133,2.32,0.0,2.32
2019-04-01 05:30:00,2.46,0.0,2.46,0.07,0,0.07,2.39,0.0,2.39
2019-04-01 06:00:00,2.597,0.49,2.6428221658,0.007,0,0.007,2.59,0.49,2.6359438537
2019-04-01 06:30:00,2.7800000000000002,0.0,2.7800000000000002,0.01,0,0.01,2.77,0.0,2.77
2019-04-01 07:00:00,2.965,0.0,2.965,0.005,0,0.005,2.96,0.0,2.96
2019-04-01 07:30:00,3.194,0.0,3.194,0.034,0,0.034,3.16,0.0,3.16
2019-04-01 08:00:00,3.42,0.0,3.42,0.16,0,0.16,3.26,0.0,3.26
2019-04-01 08:30:00,3.366,0.0,3.366,0.41600000000000004,0,0.41600000000000004,2.95,0.0,2.95
2019-04-01 09:00:00,3.145,0.0,3.145,0.765,0,0.765,2.38,0.0,2.38
2019-04-01 09:30:00,3.044,0.0,3.044,1.084,0,1.084,1.96,0.0,1.96
2019-04-01 10:00:00,2.763,0.0,2.763,1.473,0,1.473,1.29,0.0,1.29
2019-04-01 10:30:00,2.6630000000000003,0.0,2.6630000000000003,1.7530000000000001,0,1.7530000000000001,0.91,0.0,0.91
2019-04-01 11:00:00,2.621,0.0,2.621,2.101,0,2.101,0.52,0.0,0.52
2019-04-01 11:30:00,2.332,0.0,2.332,2.332,0,2.332,0.0,0.0,0.0
2019-04-01 12:00:00,1.96,0.0,1.96,2.48,0,2.48,-0.52,0.0,0.52
2019-04-01 12:30:00,1.983,0.0,1.983,2.503,0,2.503,-0.52,0.0,0.52
2019-04-01 13:00:00,2.097,0.0,2.097,2.617,0,2.617,-0.52,0.0,0.52
2019-04-01 13:30:00,2.007,0.0,2.007,2.607,0,2.607,-0.6000000000000001,0.0,0.6000000000000001
2019-04-01 14:00:00,1.929,0.0,1.929,2.5789999999999997,0,2.5789999999999997,-0.65,0.0,0.65
2019-04-01 14:30:00,1.889,0.0,1.889,2.589,0,2.589,-0.7000000000000001,0.0,0.7000000000000001
2019-04-01 15:00:00,1.837,0.0,1.837,2.547,0,2.547,-0.71,0.0,0.71
2019-04-01 15:30:00,1.734,0.0,1.734,2.2640000000000002,0,2.2640000000000002,-0.53,0.0,0.53
2019-04-01 16:00:00,2.082,0.0,2.082,2.082,0,2.082,0.0,0.0,0.0
2019-04-01 16:30:00,2.466,0.0,2.466,1.936,0,1.936,0.53,0.0,0.53
2019-04-01 17:00:00,2.414,0.0,2.414,1.6440000000000001,0,1.6440000000000001,0.77,0.0,0.77
2019-04-01 17:30:00,2.608,0.0,2.608,1.238,0,1.238,1.37,0.0,1.37
2019-04-01 18:00:00,2.895,0.0,2.895,0.905,0,0.905,1.99,0.0,1.99
2019-04-01 18:30:00,3.188,0.0,3.188,0.508,0,0.508,2.68,0.0,2.68
2019-04-01 19:00:00,3.433,0.0,3.433,0.10300000000000001,0,0.10300000000000001,3.33,0.0,3.33
2019-04-01 19:30:00,3.521,0.0,3.521,0.051000000000000004,0,0.051000000000000004,3.47,0.0,3.47
2019-04-01 20:00:00,3.553,0.0,3.553,0.003,0,0.003,3.55,0.0,3.55
2019-04-01 20:30:00,3.59,0.0,3.59,0.0,0,0.0,3.59,0.0,3.59
2019-04-01 21:00:00,3.42,0.0,3.42,0.0,0,0.0,3.42,0.0,3.42
2019-04-01 21:30:00,3.32,0.0,3.32,0.0,0,0.0,3.32,0.0,3.32
2019-04-01 22:00:00,3.13,0.0,3.13,0.0,0,0.0,3.13,0.0,3.13
2019-04-01 22:30:00,2.94,0.0,2.94,0.0,0,0.0,2.94,0.0,2.94
2019-04-01 23:00:00,2.75,0.0,2.75,0.0,0,0.0,2.75,0.0,2.75
2019-04-01 23:30:00,2.58,0.0,2.58,0.0,0,0.0,2.58,0.0,2.58
2019-04-02 00:00:00,2.43,0.0,2.43,0.0,0,0.0,2.43,0.0,2.43
2019-04-02 00:30:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002
2019-04-02 01:00:00,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2019-04-02 01:30:00,2.59,0.0,2.59,0.0,0,0.0,2.59,0.0,2.59
2019-04-02 02:00:00,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66
2019-04-02 02:30:00,2.644,0.0,2.644,0.064,0,0.064,2.58,0.0,2.58
2019-04-02 03:00:00,2.576,0.0,2.576,0.116,0,0.116,2.46,0.0,2.46
2019-04-02 03:30:00,2.571,0.0,2.571,0.021,0,0.021,2.55,0.0,2.55
2019-04-02 04:00:00,2.4859999999999998,0.0,2.4859999999999998,0.046,0,0.046,2.44,0.0,2.44
2019-04-02 04:30:00,2.448,0.0,2.448,0.128,0,0.128,2.32,0.0,2.32
2019-04-02 05:00:00,2.468,0.0,2.468,0.198,0,0.198,2.27,0.0,2.27
2019-04-02 05:30:00,2.454,0.0,2.454,0.234,0,0.234,2.22,0.0,2.22
2019-04-02 06:00:00,2.555,0.0,2.555,0.245,0,0.245,2.31,0.0,2.31
2019-04-02 06:30:00,2.814,0.0,2.814,0.234,0,0.234,2.58,0.0,2.58
2019-04-02 07:00:00,3.078,0.0,3.078,0.23800000000000002,0,0.23800000000000002,2.84,0.0,2.84
2019-04-02 07:30:00,3.299,0.0,3.299,0.269,0,0.269,3.03,0.0,3.03
2019-04-02 08:00:00,3.4859999999999998,0.0,3.4859999999999998,0.34600000000000003,0,0.34600000000000003,3.14,0.0,3.14
2019-04-02 08:30:00,3.46,0.0,3.46,0.53,0,0.53,2.93,0.0,2.93
2019-04-02 09:00:00,3.214,0.0,3.214,0.974,0,0.974,2.24,0.0,2.24
2019-04-02 09:30:00,3.173,0.0,3.173,0.8230000000000001,0,0.8230000000000001,2.35,0.0,2.35
2019-04-02 10:00:00,2.983,0.0,2.983,1.683,0,1.683,1.3,0.0,1.3
2019-04-02 10:30:00,3.174,-0.5700000000000001,3.224775341,1.784,0,1.784,1.3900000000000001,-0.5700000000000001,1.5023315213
2019-04-02 11:00:00,3.7199999999999998,0.0,3.7199999999999998,2.36,0,2.36,1.3599999999999999,0.0,1.3599999999999999
2019-04-02 11:30:00,3.26,0.0,3.26,1.78,0,1.78,1.48,0.0,1.48
2019-04-02 12:00:00,3.8689999999999998,0.0,3.8689999999999998,2.039,0,2.039,1.83,0.0,1.83
2019-04-02 12:30:00,2.963,0.0,2.963,1.903,0,1.903,1.06,0.0,1.06
2019-04-02 13:00:00,3.793,0.0,3.793,1.893,0,1.893,1.9,0.0,1.9
2019-04-02 13:30:00,3.22,0.0,3.22,1.67,0,1.67,1.55,0.0,1.55
2019-04-02 14:00:00,3.061,0.0,3.061,1.081,0,1.081,1.98,0.0,1.98
2019-04-02 14:30:00,3.262,0.0,3.262,2.072,0,2.072,1.19,0.0,1.19
2019-04-02 15:00:00,3.429,0.0,3.429,1.329,0,1.329,2.1,0.0,2.1
2019-04-02 15:30:00,3.091,0.0,3.091,0.621,0,0.621,2.47,0.0,2.47
2019-04-02 16:00:00,2.87,0.0,2.87,2.04,0,2.04,0.8300000000000001,0.0,0.8300000000000001
2019-04-02 16:30:00,3.234,0.0,3.234,1.694,0,1.694,1.54,0.0,1.54
2019-04-02 17:00:00,3.249,0.0,3.249,0.859,0,0.859,2.39,0.0,2.39
2019-04-02 17:30:00,3.155,0.0,3.155,1.185,0,1.185,1.97,0.0,1.97
2019-04-02 18:00:00,3.216,0.0,3.216,1.026,0,1.026,2.19,0.0,2.19
2019-04-02 18:30:00,3.751,0.0,3.751,0.561,0,0.561,3.19,0.0,3.19
2019-04-02 19:00:00,3.771,0.0,3.771,0.461,0,0.461,3.31,0.0,3.31
2019-04-02 19:30:00,3.855,0.0,3.855,0.425,0,0.425,3.43,0.0,3.43
2019-04-02 20:00:00,3.942,0.0,3.942,0.252,0,0.252,3.69,0.0,3.69
2019-04-02 20:30:00,4.025,0.0,4.025,0.245,0,0.245,3.7800000000000002,0.0,3.7800000000000002
2019-04-02 21:00:00,3.9619999999999997,0.0,3.9619999999999997,0.242,0,0.242,3.7199999999999998,0.0,3.7199999999999998
2019-04-02 21:30:00,3.761,0.0,3.761,0.241,0,0.241,3.52,0.0,3.52
2019-04-02 22:00:00,3.511,0.0,3.511,0.221,0,0.221,3.29,0.0,3.29
2019-04-02 22:30:00,3.2720000000000002,0.0,3.2720000000000002,0.192,0,0.192,3.08,0.0,3.08
2019-04-02 23:00:00,3.091,0.0,3.091,0.091,0,0.091,3.0,0.0,3.0
2019-04-02 23:30:00,2.95,0.0,2.95,0.06,0,0.06,2.89,0.0,2.89
2019-04-03 00:00:00,2.753,0.0,2.753,0.133,0,0.133,2.62,0.0,2.62
2019-04-03 00:30:00,2.653,0.0,2.653,0.193,0,0.193,2.46,0.0,2.46
2019-04-03 01:00:00,2.599,0.0,2.599,0.219,0,0.219,2.38,0.0,2.38
2019-04-03 01:30:00,2.965,0.0,2.965,0.165,0,0.165,2.8,0.0,2.8
2019-04-03 02:00:00,3.103,0.0,3.103,0.10300000000000001,0,0.10300000000000001,3.0,0.0,3.0
2019-04-03 02:30:00,3.076,0.0,3.076,0.156,0,0.156,2.92,0.0,2.92
2019-04-03 03:00:00,3.018,0.0,3.018,0.158,0,0.158,2.86,0.0,2.86
2019-04-03 03:30:00,2.93,0.0,2.93,0.07,0,0.07,2.86,0.0,2.86
2019-04-03 04:00:00,2.9130000000000003,0.0,2.9130000000000003,0.093,0,0.093,2.8200000000000003,0.0,2.8200000000000003
2019-04-03 04:30:00,2.87,0.0,2.87,0.11,0,0.11,2.76,0.0,2.76
2019-04-03 05:00:00,2.832,0.0,2.832,0.07200000000000001,0,0.07200000000000001,2.76,0.0,2.76
2019-04-03 05:30:00,2.8120000000000003,0.0,2.8120000000000003,0.022,0,0.022,2.79,0.0,2.79
2019-04-03 06:00:00,2.926,0.0,2.926,0.006,0,0.006,2.92,0.0,2.92
2019-04-03 06:30:00,3.23,0.0,3.23,0.0,0,0.0,3.23,0.0,3.23
2019-04-03 07:00:00,3.441,0.0,3.441,0.011,0,0.011,3.43,0.0,3.43
2019-04-03 07:30:00,3.691,0.0,3.691,0.211,0,0.211,3.48,0.0,3.48
2019-04-03 08:00:00,3.87,0.0,3.87,0.35000000000000003,0,0.35000000000000003,3.52,0.0,3.52
2019-04-03 08:30:00,3.936,0.0,3.936,0.496,0,0.496,3.44,0.0,3.44
2019-04-03 09:00:00,3.829,0.0,3.829,0.539,0,0.539,3.29,0.0,3.29
2019-04-03 09:30:00,3.794,0.0,3.794,0.9440000000000001,0,0.9440000000000001,2.85,0.0,2.85
2019-04-03 10:00:00,3.7030000000000003,0.0,3.7030000000000003,1.033,0,1.033,2.67,0.0,2.67
2019-04-03 10:30:00,3.5460000000000003,0.0,3.5460000000000003,1.556,0,1.556,1.99,0.0,1.99
2019-04-03 11:00:00,3.475,0.0,3.475,1.305,0,1.305,2.17,0.0,2.17
2019-04-03 11:30:00,3.257,0.0,3.257,1.5270000000000001,0,1.5270000000000001,1.73,0.0,1.73
2019-04-03 12:00:00,3.56,0.0,3.56,0.96,0,0.96,2.6,0.0,2.6
2019-04-03 12:30:00,3.612,0.0,3.612,1.8719999999999999,0,1.8719999999999999,1.74,0.0,1.74
2019-04-03 13:00:00,3.849,0.0,3.849,1.899,0,1.899,1.9500000000000002,0.0,1.9500000000000002
2019-04-03 13:30:00,3.533,0.0,3.533,1.293,0,1.293,2.24,0.0,2.24
2019-04-03 14:00:00,3.509,0.0,3.509,2.019,0,2.019,1.49,0.0,1.49
2019-04-03 14:30:00,3.247,0.0,3.247,2.137,0,2.137,1.11,0.0,1.11
2019-04-03 15:00:00,3.179,0.0,3.179,2.329,0,2.329,0.85,0.0,0.85
2019-04-03 15:30:00,3.185,0.0,3.185,2.275,0,2.275,0.91,0.0,0.91
2019-04-03 16:00:00,3.3609999999999998,0.0,3.3609999999999998,2.301,0,2.301,1.06,0.0,1.06
2019-04-03 16:30:00,3.205,0.0,3.205,2.435,0,2.435,0.77,0.0,0.77
2019-04-03 17:00:00,2.9939999999999998,0.0,2.9939999999999998,1.8940000000000001,0,1.8940000000000001,1.1,0.0,1.1
2019-04-03 17:30:00,3.108,0.0,3.108,1.3679999999999999,0,1.3679999999999999,1.74,0.0,1.74
2019-04-03 18:00:00,3.111,0.0,3.111,1.201,0,1.201,1.9100000000000001,0.0,1.9100000000000001
2019-04-03 18:30:00,3.623,0.0,3.623,0.503,0,0.503,3.12,0.0,3.12
2019-04-03 19:00:00,3.863,0.0,3.863,0.523,0,0.523,3.34,0.0,3.34
2019-04-03 19:30:00,3.94,0.0,3.94,0.32,0,0.32,3.62,0.0,3.62
2019-04-03 20:00:00,3.98,0.0,3.98,0.22,0,0.22,3.76,0.0,3.76
2019-04-03 20:30:00,4.009,0.0,4.009,0.199,0,0.199,3.81,0.0,3.81
2019-04-03 21:00:00,3.961,0.0,3.961,0.221,0,0.221,3.74,0.0,3.74
2019-04-03 21:30:00,3.818,0.0,3.818,0.20800000000000002,0,0.20800000000000002,3.61,0.0,3.61
2019-04-03 22:00:00,3.632,0.0,3.632,0.17200000000000001,0,0.17200000000000001,3.46,0.0,3.46
2019-04-03 22:30:00,3.406,0.0,3.406,0.20600000000000002,0,0.20600000000000002,3.2,0.0,3.2
2019-04-03 23:00:00,3.219,0.0,3.219,0.209,0,0.209,3.01,0.0,3.01
2019-04-03 23:30:00,3.108,0.0,3.108,0.11800000000000001,0,0.11800000000000001,2.99,0.0,2.99
2019-04-04 00:00:00,2.8689999999999998,0.0,2.8689999999999998,0.199,0,0.199,2.67,0.0,2.67
2019-04-04 00:30:00,2.678,0.0,2.678,0.228,0,0.228,2.45,0.0,2.45
2019-04-04 01:00:00,2.6630000000000003,0.0,2.6630000000000003,0.213,0,0.213,2.45,0.0,2.45
2019-04-04 01:30:00,3.034,0.0,3.034,0.234,0,0.234,2.8,0.0,2.8
2019-04-04 02:00:00,3.177,0.0,3.177,0.23700000000000002,0,0.23700000000000002,2.94,0.0,2.94
2019-04-04 02:30:00,3.153,0.0,3.153,0.233,0,0.233,2.92,0.0,2.92
2019-04-04 03:00:00,3.1390000000000002,0.0,3.1390000000000002,0.229,0,0.229,2.91,0.0,2.91
2019-04-04 03:30:00,3.075,0.0,3.075,0.215,0,0.215,2.86,0.0,2.86
2019-04-04 04:00:00,3.085,0.0,3.085,0.225,0,0.225,2.86,0.0,2.86
2019-04-04 04:30:00,2.998,0.0,2.998,0.20800000000000002,0,0.20800000000000002,2.79,0.0,2.79
2019-04-04 05:00:00,2.886,0.0,2.886,0.176,0,0.176,2.71,0.0,2.71
2019-04-04 05:30:00,2.877,0.0,2.877,0.187,0,0.187,2.69,0.0,2.69
2019-04-04 06:00:00,3.032,0.0,3.032,0.112,0,0.112,2.92,0.0,2.92
2019-04-04 06:30:00,3.281,0.0,3.281,0.081,0,0.081,3.2,0.0,3.2
2019-04-04 07:00:00,3.493,0.0,3.493,0.10300000000000001,0,0.10300000000000001,3.39,0.0,3.39
2019-04-04 07:30:00,3.819,0.0,3.819,0.11900000000000001,0,0.11900000000000001,3.7,0.0,3.7
2019-04-04 08:00:00,3.938,0.0,3.938,0.168,0,0.168,3.77,0.0,3.77
2019-04-04 08:30:00,3.935,0.0,3.935,0.305,0,0.305,3.63,0.0,3.63
2019-04-04 09:00:00,3.885,0.0,3.885,0.325,0,0.325,3.56,0.0,3.56
2019-04-04 09:30:00,3.705,0.0,3.705,0.965,0,0.965,2.74,0.0,2.74
2019-04-04 10:00:00,3.464,0.0,3.464,1.524,0,1.524,1.94,0.0,1.94
2019-04-04 10:30:00,3.462,0.0,3.462,1.6219999999999999,0,1.6219999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-04-04 11:00:00,3.127,0.0,3.127,0.997,0,0.997,2.13,0.0,2.13
2019-04-04 11:30:00,3.067,0.0,3.067,1.217,0,1.217,1.85,0.0,1.85
2019-04-04 12:00:00,3.201,0.0,3.201,1.651,0,1.651,1.55,0.0,1.55
2019-04-04 12:30:00,3.348,0.0,3.348,1.388,0,1.388,1.96,0.0,1.96
2019-04-04 13:00:00,3.183,0.0,3.183,1.033,0,1.033,2.15,0.0,2.15
2019-04-04 13:30:00,3.17,0.0,3.17,1.04,0,1.04,2.13,0.0,2.13
2019-04-04 14:00:00,3.273,0.0,3.273,1.003,0,1.003,2.27,0.0,2.27
2019-04-04 14:30:00,3.06,0.0,3.06,1.02,0,1.02,2.04,0.0,2.04
2019-04-04 15:00:00,3.427,0.0,3.427,1.687,0,1.687,1.74,0.0,1.74
2019-04-04 15:30:00,2.932,0.0,2.932,1.712,0,1.712,1.22,0.0,1.22
2019-04-04 16:00:00,2.7960000000000003,0.0,2.7960000000000003,1.236,0,1.236,1.56,0.0,1.56
2019-04-04 16:30:00,3.025,0.0,3.025,1.385,0,1.385,1.6400000000000001,0.0,1.6400000000000001
2019-04-04 17:00:00,3.056,0.0,3.056,1.6960000000000002,0,1.6960000000000002,1.3599999999999999,0.0,1.3599999999999999
2019-04-04 17:30:00,3.203,0.0,3.203,1.103,0,1.103,2.1,0.0,2.1
2019-04-04 18:00:00,3.465,0.0,3.465,0.335,0,0.335,3.13,0.0,3.13
2019-04-04 18:30:00,3.701,0.0,3.701,0.201,0,0.201,3.5,0.0,3.5
2019-04-04 19:00:00,3.781,0.0,3.781,0.251,0,0.251,3.5300000000000002,0.0,3.5300000000000002
2019-04-04 19:30:00,3.759,0.0,3.759,0.089,0,0.089,3.67,0.0,3.67
2019-04-04 20:00:00,3.751,0.0,3.751,0.021,0,0.021,3.73,0.0,3.73
2019-04-04 20:30:00,3.9,0.0,3.9,0.0,0,0.0,3.9,0.0,3.9
2019-04-04 21:00:00,3.92,0.0,3.92,0.0,0,0.0,3.92,0.0,3.92
2019-04-04 21:30:00,3.79,0.0,3.79,0.0,0,0.0,3.79,0.0,3.79
2019-04-04 22:00:00,3.52,0.0,3.52,0.0,0,0.0,3.52,0.0,3.52
2019-04-04 22:30:00,3.35,0.0,3.35,0.0,0,0.0,3.35,0.0,3.35
2019-04-04 23:00:00,3.16,0.49,3.1977648444,0.0,0,0.0,3.16,0.49,3.1977648444
2019-04-04 23:30:00,3.04,0.49,3.0792369185,0.0,0,0.0,3.04,0.49,3.0792369185
2019-04-05 00:00:00,2.84,0.5,2.8836782067,0.0,0,0.0,2.84,0.5,2.8836782067
2019-04-05 00:30:00,2.7,0.5,2.7459060435,0.0,0,0.0,2.7,0.5,2.7459060435
2019-04-05 01:00:00,2.624,0.0,2.624,0.004,0,0.004,2.62,0.0,2.62
2019-04-05 01:30:00,3.053,0.5,3.0936724132,0.003,0,0.003,3.05,0.5,3.0907118921
2019-04-05 02:00:00,3.132,0.0,3.132,0.012,0,0.012,3.12,0.0,3.12
2019-04-05 02:30:00,3.106,0.0,3.106,0.016,0,0.016,3.09,0.0,3.09
2019-04-05 03:00:00,3.017,0.0,3.017,0.007,0,0.007,3.01,0.0,3.01
2019-04-05 03:30:00,2.916,0.0,2.916,0.006,0,0.006,2.91,0.0,2.91
2019-04-05 04:00:00,2.8890000000000002,0.0,2.8890000000000002,0.009000000000000001,0,0.009000000000000001,2.88,0.0,2.88
2019-04-05 04:30:00,2.854,0.0,2.854,0.004,0,0.004,2.85,0.0,2.85
2019-04-05 05:00:00,2.782,0.0,2.782,0.002,0,0.002,2.7800000000000002,0.0,2.7800000000000002
2019-04-05 05:30:00,2.7800000000000002,0.49,2.8228531666,0.0,0,0.0,2.7800000000000002,0.49,2.8228531666
2019-04-05 06:00:00,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93
2019-04-05 06:30:00,3.22,0.0,3.22,0.0,0,0.0,3.22,0.0,3.22
2019-04-05 07:00:00,3.411,0.0,3.411,0.001,0,0.001,3.41,0.0,3.41
2019-04-05 07:30:00,3.608,0.0,3.608,0.048,0,0.048,3.56,0.0,3.56
2019-04-05 08:00:00,3.842,0.0,3.842,0.17200000000000001,0,0.17200000000000001,3.67,0.0,3.67
2019-04-05 08:30:00,3.7640000000000002,0.0,3.7640000000000002,0.374,0,0.374,3.39,0.0,3.39
2019-04-05 09:00:00,3.532,0.0,3.532,0.752,0,0.752,2.7800000000000002,0.0,2.7800000000000002
2019-04-05 09:30:00,3.39,0.0,3.39,1.03,0,1.03,2.36,0.0,2.36
2019-04-05 10:00:00,3.531,0.0,3.531,0.661,0,0.661,2.87,0.0,2.87
2019-04-05 10:30:00,3.683,0.0,3.683,0.433,0,0.433,3.25,0.0,3.25
2019-04-05 11:00:00,3.682,0.0,3.682,0.462,0,0.462,3.22,0.0,3.22
2019-04-05 11:30:00,3.606,0.0,3.606,0.486,0,0.486,3.12,0.0,3.12
2019-04-05 12:00:00,3.477,0.0,3.477,0.937,0,0.937,2.54,0.0,2.54
2019-04-05 12:30:00,3.455,0.0,3.455,1.115,0,1.115,2.34,0.0,2.34
2019-04-05 13:00:00,3.411,0.0,3.411,1.2610000000000001,0,1.2610000000000001,2.15,0.0,2.15
2019-04-05 13:30:00,3.366,0.0,3.366,0.9560000000000001,0,0.9560000000000001,2.41,0.0,2.41
2019-04-05 14:00:00,3.283,0.0,3.283,1.073,0,1.073,2.21,0.0,2.21
2019-04-05 14:30:00,3.286,0.0,3.286,0.886,0,0.886,2.4,0.0,2.4
2019-04-05 15:00:00,3.187,0.0,3.187,1.027,0,1.027,2.16,0.0,2.16
2019-04-05 15:30:00,3.313,0.0,3.313,0.5630000000000001,0,0.5630000000000001,2.75,0.0,2.75
2019-04-05 16:00:00,3.467,0.0,3.467,0.637,0,0.637,2.83,0.0,2.83
