site,time,unit,value
Kilton Road,10/11/2023 03:35:00,MW,7.506808700000001
Kilton Road,10/11/2023 03:40:00,MW,7.5081916
Kilton Road,10/11/2023 03:45:00,MW,7.4827126
Kilton Road,10/11/2023 03:50:00,MW,7.4254153
Kilton Road,10/11/2023 03:55:00,MW,7.3800441
Kilton Road,10/11/2023 04:00:00,MW,7.391495
Kilton Road,10/11/2023 04:05:00,MW,7.4748448
Kilton Road,10/11/2023 04:10:00,MW,7.4259739
Kilton Road,10/11/2023 04:15:00,MW,7.6116019
Kilton Road,10/11/2023 04:20:00,MW,7.4050316
Kilton Road,10/11/2023 04:25:00,MW,7.500916500000001
Kilton Road,10/11/2023 04:30:00,MW,7.4436602
Kilton Road,10/11/2023 04:35:00,MW,7.4822235
Kilton Road,10/11/2023 04:40:00,MW,7.4673667
Kilton Road,10/11/2023 04:45:00,MW,7.4297173
Kilton Road,10/11/2023 04:50:00,MW,7.4182977
Kilton Road,10/11/2023 04:55:00,MW,7.5285096
Kilton Road,10/11/2023 05:00:00,MW,7.5113042
Kilton Road,10/11/2023 05:05:00,MW,7.5367226
Kilton Road,10/11/2023 05:10:00,MW,7.4840256
Kilton Road,10/11/2023 05:15:00,MW,7.3764272
Kilton Road,10/11/2023 05:20:00,MW,7.3704114
Kilton Road,10/11/2023 05:25:00,MW,7.4442763
Kilton Road,10/11/2023 05:30:00,MW,7.4204519
Kilton Road,10/11/2023 05:35:00,MW,7.5839538
Kilton Road,10/11/2023 05:40:00,MW,7.5962628
Kilton Road,10/11/2023 05:45:00,MW,7.575187
Kilton Road,10/11/2023 05:50:00,MW,7.8797936
Kilton Road,10/11/2023 05:55:00,MW,7.8466553999999995
Kilton Road,10/11/2023 06:00:00,MW,8.0168822
Kilton Road,10/11/2023 06:05:00,MW,8.230377
Kilton Road,10/11/2023 06:10:00,MW,8.312044400000001
Kilton Road,10/11/2023 06:15:00,MW,8.703942699999999
Kilton Road,10/11/2023 06:20:00,MW,8.8248385
Kilton Road,10/11/2023 06:25:00,MW,8.9576055
Kilton Road,10/11/2023 06:30:00,MW,8.8363893
Kilton Road,10/11/2023 06:35:00,MW,9.0513954
Kilton Road,10/11/2023 06:40:00,MW,9.3843614
Kilton Road,10/11/2023 06:45:00,MW,9.2373042
Kilton Road,10/11/2023 06:50:00,MW,9.203708
Kilton Road,10/11/2023 06:55:00,MW,9.1211984
Kilton Road,10/11/2023 07:00:00,MW,9.285011
Kilton Road,10/11/2023 07:05:00,MW,9.587021
Kilton Road,10/11/2023 07:10:00,MW,9.8539794
Kilton Road,10/11/2023 07:15:00,MW,9.6973701
Kilton Road,10/11/2023 07:20:00,MW,9.940865200000001
Kilton Road,10/11/2023 07:25:00,MW,10.0396073
Kilton Road,10/11/2023 07:30:00,MW,10.4467256
Kilton Road,10/11/2023 07:35:00,MW,10.2707065
Kilton Road,10/11/2023 07:40:00,MW,9.9853334
Kilton Road,10/11/2023 07:45:00,MW,10.1942544
Kilton Road,10/11/2023 07:50:00,MW,10.3774681
Kilton Road,10/11/2023 07:55:00,MW,10.1638835
Kilton Road,10/11/2023 08:00:00,MW,10.561089500000001
Kilton Road,10/11/2023 08:05:00,MW,10.512798700000001
Kilton Road,10/11/2023 08:10:00,MW,10.499065900000002
Kilton Road,10/11/2023 08:15:00,MW,10.5658736
Kilton Road,10/11/2023 08:20:00,MW,10.890366100000001
Kilton Road,10/11/2023 08:25:00,MW,10.4925863
Kilton Road,10/11/2023 08:30:00,MW,10.6246416
Kilton Road,10/11/2023 08:35:00,MW,10.687432000000001
Kilton Road,10/11/2023 08:40:00,MW,10.902268
Kilton Road,10/11/2023 08:45:00,MW,11.172136
Kilton Road,10/11/2023 08:50:00,MW,11.027014000000001
Kilton Road,10/11/2023 08:55:00,MW,11.2308383
Kilton Road,10/11/2023 09:00:00,MW,11.1335673
Kilton Road,10/11/2023 09:05:00,MW,11.1322984
Kilton Road,10/11/2023 09:10:00,MW,11.3191486
Kilton Road,10/11/2023 09:15:00,MW,11.202980100000001
Kilton Road,10/11/2023 09:20:00,MW,11.3122625
Kilton Road,10/11/2023 09:25:00,MW,11.7225845
Kilton Road,10/11/2023 09:30:00,MW,12.0069156
Kilton Road,10/11/2023 09:35:00,MW,11.910367
Kilton Road,10/11/2023 09:40:00,MW,11.7821412
Kilton Road,10/11/2023 09:45:00,MW,12.0293275
Kilton Road,10/11/2023 09:50:00,MW,11.921640400000001
Kilton Road,10/11/2023 09:55:00,MW,11.780157299999999
Kilton Road,10/11/2023 10:00:00,MW,11.832640600000001
Kilton Road,10/11/2023 10:05:00,MW,11.8551477
Kilton Road,10/11/2023 10:10:00,MW,11.934173000000001
Kilton Road,10/11/2023 10:15:00,MW,11.4802251
Kilton Road,10/11/2023 10:20:00,MW,11.256881700000001
Kilton Road,10/11/2023 10:25:00,MW,11.346265599999999
Kilton Road,10/11/2023 10:30:00,MW,11.3642337
Kilton Road,10/11/2023 10:35:00,MW,11.3772895
Kilton Road,10/11/2023 10:40:00,MW,11.3938527
Kilton Road,10/11/2023 10:45:00,MW,11.4881892
Kilton Road,10/11/2023 10:50:00,MW,11.3513424
Kilton Road,10/11/2023 10:55:00,MW,11.3295806
Kilton Road,10/11/2023 11:00:00,MW,11.106864999999999
Kilton Road,10/11/2023 11:05:00,MW,11.0612697
Kilton Road,10/11/2023 11:10:00,MW,11.100245300000001
Kilton Road,10/11/2023 11:15:00,MW,10.962484
Kilton Road,10/11/2023 11:20:00,MW,10.8987166
Kilton Road,10/11/2023 11:25:00,MW,11.245614499999999
Kilton Road,10/11/2023 11:30:00,MW,11.4367444
Kilton Road,10/11/2023 11:35:00,MW,11.309379
Kilton Road,10/11/2023 11:40:00,MW,11.243445699999999
Kilton Road,10/11/2023 11:45:00,MW,11.670829
Kilton Road,10/11/2023 11:50:00,MW,11.4462362
Kilton Road,10/11/2023 11:55:00,MW,11.3876927
Kilton Road,10/11/2023 12:00:00,MW,11.229805
Kilton Road,10/11/2023 12:05:00,MW,11.385812
Kilton Road,10/11/2023 12:10:00,MW,11.6384246
Kilton Road,10/11/2023 12:15:00,MW,11.6178798
Kilton Road,10/11/2023 12:20:00,MW,11.576594700000001
Kilton Road,10/11/2023 12:25:00,MW,11.6118813
Kilton Road,10/11/2023 12:30:00,MW,11.8094454
Kilton Road,10/11/2023 12:35:00,MW,11.7285448
Kilton Road,10/11/2023 12:40:00,MW,11.3988134
Kilton Road,10/11/2023 12:45:00,MW,11.309085
Kilton Road,10/11/2023 12:50:00,MW,11.4514035
Kilton Road,10/11/2023 12:55:00,MW,11.677032
Kilton Road,10/11/2023 13:00:00,MW,11.776346199999999
Kilton Road,10/11/2023 13:05:00,MW,11.7372495
Kilton Road,10/11/2023 13:10:00,MW,11.836823299999999
Kilton Road,10/11/2023 13:15:00,MW,11.6892481
Kilton Road,10/11/2023 13:20:00,MW,11.6540771
Kilton Road,10/11/2023 13:25:00,MW,11.8450817
Kilton Road,10/11/2023 13:30:00,MW,11.7885513
Kilton Road,10/11/2023 13:35:00,MW,11.642313
Kilton Road,10/11/2023 13:40:00,MW,11.436914000000002
Kilton Road,10/11/2023 13:45:00,MW,11.6061903
Kilton Road,10/11/2023 13:50:00,MW,11.4264184
Kilton Road,10/11/2023 13:55:00,MW,11.304017
Kilton Road,10/11/2023 14:00:00,MW,11.219171
Kilton Road,10/11/2023 14:05:00,MW,11.4948346
Kilton Road,10/11/2023 14:10:00,MW,11.8759603
Kilton Road,10/11/2023 14:15:00,MW,11.563578
Kilton Road,10/11/2023 14:20:00,MW,11.551272
Kilton Road,10/11/2023 14:25:00,MW,11.471521
Kilton Road,10/11/2023 14:30:00,MW,11.597128300000001
Kilton Road,10/11/2023 14:35:00,MW,11.8267527
Kilton Road,10/11/2023 14:40:00,MW,11.8140206
Kilton Road,10/11/2023 14:45:00,MW,11.8626967
Kilton Road,10/11/2023 14:50:00,MW,11.4707624
Kilton Road,10/11/2023 14:55:00,MW,11.5284644
Kilton Road,10/11/2023 15:00:00,MW,11.502785
Kilton Road,10/11/2023 15:05:00,MW,11.628696000000001
Kilton Road,10/11/2023 15:10:00,MW,11.562387999999999
Kilton Road,10/11/2023 15:15:00,MW,11.566877999999999
Kilton Road,10/11/2023 15:20:00,MW,11.825769000000001
Kilton Road,10/11/2023 15:25:00,MW,11.6924676
Kilton Road,10/11/2023 15:30:00,MW,11.849032600000001
Kilton Road,10/11/2023 15:35:00,MW,11.742249000000001
Kilton Road,10/11/2023 15:40:00,MW,11.8468962
Kilton Road,10/11/2023 15:45:00,MW,12.076116599999999
Kilton Road,10/11/2023 15:50:00,MW,12.0454835
Kilton Road,10/11/2023 15:55:00,MW,12.167564500000001
Kilton Road,10/11/2023 16:00:00,MW,11.1454994
Kilton Road,10/11/2023 16:05:00,MW,10.3495682
Kilton Road,10/11/2023 16:10:00,MW,10.346945300000002
Kilton Road,10/11/2023 16:15:00,MW,10.0512987
Kilton Road,10/11/2023 16:20:00,MW,10.0497824
Kilton Road,10/11/2023 16:25:00,MW,10.0228827
Kilton Road,10/11/2023 16:30:00,MW,10.2760306
Kilton Road,10/11/2023 16:35:00,MW,10.5124769
Kilton Road,10/11/2023 16:40:00,MW,10.6409433
Kilton Road,10/11/2023 16:45:00,MW,10.517973
Kilton Road,10/11/2023 16:50:00,MW,10.258886
Kilton Road,10/11/2023 16:55:00,MW,10.293593
Kilton Road,10/11/2023 17:00:00,MW,10.307051000000001
Kilton Road,10/11/2023 17:05:00,MW,10.332753199999999
Kilton Road,10/11/2023 17:10:00,MW,10.395081000000001
Kilton Road,10/11/2023 17:15:00,MW,10.3504755
Kilton Road,10/11/2023 17:20:00,MW,10.397476000000001
Kilton Road,10/11/2023 17:25:00,MW,10.383084
Kilton Road,10/11/2023 17:30:00,MW,10.683197100000001
Kilton Road,10/11/2023 17:35:00,MW,10.6541762
Kilton Road,10/11/2023 17:40:00,MW,10.688441300000001
Kilton Road,10/11/2023 17:45:00,MW,10.7045005
Kilton Road,10/11/2023 17:50:00,MW,10.2678433
Kilton Road,10/11/2023 17:55:00,MW,10.4753976
Kilton Road,10/11/2023 18:00:00,MW,10.8099425
Kilton Road,10/11/2023 18:05:00,MW,10.6208127
Kilton Road,10/11/2023 18:10:00,MW,10.5404985
Kilton Road,10/11/2023 18:15:00,MW,10.5424313
Kilton Road,10/11/2023 18:20:00,MW,10.290169200000001
Kilton Road,10/11/2023 18:25:00,MW,10.4648413
Kilton Road,10/11/2023 18:30:00,MW,10.8333278
Kilton Road,10/11/2023 18:35:00,MW,10.428288899999998
Kilton Road,10/11/2023 18:40:00,MW,10.457511
Kilton Road,10/11/2023 18:45:00,MW,10.6534309
Kilton Road,10/11/2023 18:50:00,MW,10.6251046
Kilton Road,10/11/2023 18:55:00,MW,10.1763268
Kilton Road,10/11/2023 19:00:00,MW,11.376729000000001
Kilton Road,10/11/2023 19:05:00,MW,11.7650809
Kilton Road,10/11/2023 19:10:00,MW,11.7974116
Kilton Road,10/11/2023 19:15:00,MW,11.791357699999999
Kilton Road,10/11/2023 19:20:00,MW,11.5283403
Kilton Road,10/11/2023 19:25:00,MW,11.460899
Kilton Road,10/11/2023 19:30:00,MW,11.5714197
Kilton Road,10/11/2023 19:35:00,MW,11.405288200000001
Kilton Road,10/11/2023 19:40:00,MW,11.373058
Kilton Road,10/11/2023 19:45:00,MW,11.446751299999999
Kilton Road,10/11/2023 19:50:00,MW,11.125117
Kilton Road,10/11/2023 19:55:00,MW,10.9296367
Kilton Road,10/11/2023 20:00:00,MW,10.791163999999998
Kilton Road,10/11/2023 20:05:00,MW,10.7745208
Kilton Road,10/11/2023 20:10:00,MW,10.513496
Kilton Road,10/11/2023 20:15:00,MW,10.548027000000001
Kilton Road,10/11/2023 20:20:00,MW,10.4400736
Kilton Road,10/11/2023 20:25:00,MW,10.5011315
Kilton Road,10/11/2023 20:30:00,MW,10.653837
Kilton Road,10/11/2023 20:35:00,MW,10.5523352
Kilton Road,10/11/2023 20:40:00,MW,10.6161745
Kilton Road,10/11/2023 20:45:00,MW,10.6002544
Kilton Road,10/11/2023 20:50:00,MW,10.3715229
Kilton Road,10/11/2023 20:55:00,MW,10.0613905
Kilton Road,10/11/2023 21:00:00,MW,10.0059958
Kilton Road,10/11/2023 21:05:00,MW,10.025764599999999
Kilton Road,10/11/2023 21:10:00,MW,9.726927
Kilton Road,10/11/2023 21:15:00,MW,9.540655
Kilton Road,10/11/2023 21:20:00,MW,9.4905252
Kilton Road,10/11/2023 21:25:00,MW,9.5672569
Kilton Road,10/11/2023 21:30:00,MW,9.513943300000001
Kilton Road,10/11/2023 21:35:00,MW,9.432872
Kilton Road,10/11/2023 21:40:00,MW,9.639173
Kilton Road,10/11/2023 21:45:00,MW,9.3941913
Kilton Road,10/11/2023 21:50:00,MW,9.131003499999998
Kilton Road,10/11/2023 21:55:00,MW,9.0674447
Kilton Road,10/11/2023 22:00:00,MW,8.835694799999999
Kilton Road,10/11/2023 22:05:00,MW,9.1731968
Kilton Road,10/11/2023 22:10:00,MW,8.9929026
Kilton Road,10/11/2023 22:15:00,MW,9.1746543
Kilton Road,10/11/2023 22:20:00,MW,9.1545037
Kilton Road,10/11/2023 22:25:00,MW,9.1214903
Kilton Road,10/11/2023 22:30:00,MW,9.026197
Kilton Road,10/11/2023 22:35:00,MW,9.0865475
Kilton Road,10/11/2023 22:40:00,MW,9.123497700000001
Kilton Road,10/11/2023 22:45:00,MW,9.041305999999999
Kilton Road,10/11/2023 22:50:00,MW,9.0873286
Kilton Road,10/11/2023 22:55:00,MW,9.0661724
Kilton Road,10/11/2023 23:00:00,MW,8.9392252
Kilton Road,10/11/2023 23:05:00,MW,8.7749037
Kilton Road,10/11/2023 23:10:00,MW,8.674794200000001
Kilton Road,10/11/2023 23:15:00,MW,8.5355443
Kilton Road,10/11/2023 23:20:00,MW,8.4836445
Kilton Road,10/11/2023 23:25:00,MW,8.38233
Kilton Road,10/11/2023 23:30:00,MW,8.4493717
Kilton Road,10/11/2023 23:35:00,MW,8.41362
Kilton Road,10/11/2023 23:40:00,MW,8.3583917
Kilton Road,10/11/2023 23:45:00,MW,8.4228135
Kilton Road,10/11/2023 23:50:00,MW,8.345977
Kilton Road,10/11/2023 23:55:00,MW,8.2478415
