Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-25.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-10.63
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,1.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8710600000000001
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9696299999999999
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96826
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,10.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,10.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,10.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,22.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,22.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,22.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,16.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,16.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,16.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,252.56
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,252.8
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,252.69
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,254.14
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,254.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,254.2
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,251.64
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,251.77
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,251.7
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,7.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,9.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,9.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,29.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,29.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,29.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,38.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,38.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,38.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,34.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,34.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,34.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-15.94
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,6.69
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-2.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9380200000000001
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9611200000000001
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98025
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,6.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,25.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,26.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,25.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,17.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,18.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,18.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,18.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Max),A,18.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,18.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-20.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-19.31
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-6.56
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9142399999999999
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9037200000000001
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9667
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Min),A,12.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Max),A,12.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,12.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Min),A,13.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Max),A,13.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,13.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Min),A,17.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Max),A,17.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,17.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Min),V,251.91
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Max),V,252.06
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,251.98
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Min),V,253.39
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Max),V,253.48
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,253.44
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Min),V,250.83
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Max),V,250.86
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.84
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,9.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,8.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,9.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Min),A,37.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Max),A,38.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,38.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Min),A,31.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Max),A,31.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,31.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (Min),A,36.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (Max),A,36.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,36.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:40:00+00:00,ambient,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-27.69
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,8.37
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-2.19
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.83026
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9576100000000001
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9903
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (Min),A,16.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (Max),A,16.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,16.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (Min),A,18.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (Max),A,19.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,18.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (Min),A,28.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (Max),A,28.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,28.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-10.69
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-23.19
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,1.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9736299999999999
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.87744
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98718
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,7.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (Min),A,21.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (Max),A,22.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,22.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (Min),A,13.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (Max),A,13.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,13.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (Min),A,27.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (Max),A,27.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,27.12
