Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.5
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.9
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,20.7
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.6
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.1
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.14
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.54
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.97
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.01
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.79
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,13.6
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.6
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.66
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.23
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.95
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.16
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.76
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,15.0
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.0
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.0
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.5
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,9.6
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.42
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.69
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.92
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.17
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.55
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,16.7
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.4
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.3
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.03
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.44
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.28
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.75
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.23
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.46
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,13.1
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.1
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.4
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.53
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.17
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.58
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.18
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.68
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,15.8
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,32.0
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.0
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.0
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,9.8
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.27
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.89
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.33
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.41
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.14
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,19.7
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.4
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,23.9
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.1
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.11
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.35
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.93
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.15
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.28
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,17.1
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.8
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.6
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.8
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.68
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.07
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.41
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.89
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.13
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.32
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,25.4
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.9
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.9
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,9.9
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.54
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.82
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.28
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.6
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,20.7
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.44
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.05
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.18
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.64
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.38
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,12.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.7
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.3
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.89
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.23
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.24
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.3
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.08
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.17
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,20.1
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.5
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,9.9
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.5
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.65
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,13.48
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,5.72
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,11.55
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,19.0
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.7
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.7
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.29
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.15
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.97
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.89
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,24.6
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.8
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.4
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.6
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.99
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.16
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.78
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.44
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.17
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,17.4
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.7
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.2
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.8
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,10.1
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.34
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.33
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,16.58
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,6.18
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,11.07
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,25.3
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.6
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.4
843784,GREAT RYTON - DORRINGTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.8
843784,GREAT RYTON - DORRINGTON,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.33
