Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,8.28
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,34.7
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,50.3
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.9
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,43.2
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.24
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.69
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.37
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,17.06
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,21.71
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,21.61
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,43.5
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,75.1
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,94.7
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,93.1
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.49
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.66
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.92
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.88
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.65
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.7
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,40.5
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.5
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.3
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.4
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.28
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.76
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.33
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,21.89
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.78
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,21.28
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,41.1
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,92.9
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.3
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,90.8
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,24.2
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.16
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.76
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.99
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.69
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-15.82
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.07
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,61.95
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,51.43
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,69.24
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,137.6
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,268.3
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,230.8
512996,Ty Draw Farm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,303.3
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.82
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.89
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.13
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,6.4
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,5.75
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,6.76
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,18.7
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,28.7
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,26.7
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,32.6
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.22
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.09
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.77
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,16.28
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,10.14
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,9.05
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,42.8
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,69.1
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,46.8
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,45.3
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.96
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.69
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.67
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,16.19
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,23.31
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,23.44
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,49.9
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,71.1
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,100.0
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,99.7
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.89
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.24
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.91
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.88
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.96
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,13.3
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,40.4
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.1
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.0
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.9
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.25
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.57
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.63
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,24.3
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,13.11
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,21.77
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,51.7
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,103.4
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.7
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,91.9
512996,Ty Draw Farm,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,24.5
