site,time,unit,value
Redruth,2024-05-04T06:50:00+01:00,MW,-6.689
Redruth,2024-05-04T06:55:00+01:00,MW,-6.6899999999999995
Redruth,2024-05-04T07:00:00+01:00,MW,-6.75
Redruth,2024-05-04T07:05:00+01:00,MW,-6.767
Redruth,2024-05-04T07:10:00+01:00,MW,-6.869
Redruth,2024-05-04T07:15:00+01:00,MW,-6.904
Redruth,2024-05-04T07:20:00+01:00,MW,-7.067
Redruth,2024-05-04T07:25:00+01:00,MW,-6.997999999999999
Redruth,2024-05-04T07:30:00+01:00,MW,-7.037
Redruth,2024-05-04T07:35:00+01:00,MW,-7.303
Redruth,2024-05-04T07:40:00+01:00,MW,-7.351
Redruth,2024-05-04T07:45:00+01:00,MW,-7.228
Redruth,2024-05-04T07:50:00+01:00,MW,-7.237
Redruth,2024-05-04T07:55:00+01:00,MW,-7.149
Redruth,2024-05-04T08:00:00+01:00,MW,-7.194
Redruth,2024-05-04T08:05:00+01:00,MW,-7.2219999999999995
Redruth,2024-05-04T08:10:00+01:00,MW,-6.981999999999999
Redruth,2024-05-04T08:15:00+01:00,MW,-6.9239999999999995
Redruth,2024-05-04T08:20:00+01:00,MW,-7.042
Redruth,2024-05-04T08:25:00+01:00,MW,-7.086
Redruth,2024-05-04T08:30:00+01:00,MW,-7.063000000000001
Redruth,2024-05-04T08:35:00+01:00,MW,-6.991
Redruth,2024-05-04T08:40:00+01:00,MW,-7.0
Redruth,2024-05-04T08:45:00+01:00,MW,-7.2170000000000005
Redruth,2024-05-04T08:50:00+01:00,MW,-7.189
Redruth,2024-05-04T08:55:00+01:00,MW,-7.552
Redruth,2024-05-04T09:00:00+01:00,MW,-7.5649999999999995
Redruth,2024-05-04T09:05:00+01:00,MW,-7.452
Redruth,2024-05-04T09:10:00+01:00,MW,-7.307
Redruth,2024-05-04T09:15:00+01:00,MW,-7.566000000000001
Redruth,2024-05-04T09:20:00+01:00,MW,-7.65
Redruth,2024-05-04T09:25:00+01:00,MW,-7.334
Redruth,2024-05-04T09:30:00+01:00,MW,-7.0969999999999995
Redruth,2024-05-04T09:35:00+01:00,MW,-6.901
Redruth,2024-05-04T09:40:00+01:00,MW,-7.047
Redruth,2024-05-04T09:45:00+01:00,MW,-6.52
Redruth,2024-05-04T09:50:00+01:00,MW,-6.9239999999999995
Redruth,2024-05-04T09:55:00+01:00,MW,-6.720000000000001
Redruth,2024-05-04T10:00:00+01:00,MW,-6.920999999999999
Redruth,2024-05-04T10:05:00+01:00,MW,-7.035
Redruth,2024-05-04T10:10:00+01:00,MW,-7.068
Redruth,2024-05-04T10:15:00+01:00,MW,-7.053000000000001
Redruth,2024-05-04T10:20:00+01:00,MW,-6.3100000000000005
Redruth,2024-05-04T10:25:00+01:00,MW,-6.996
Redruth,2024-05-04T10:30:00+01:00,MW,-6.385999999999999
Redruth,2024-05-04T10:35:00+01:00,MW,-6.6080000000000005
Redruth,2024-05-04T10:40:00+01:00,MW,-6.743
Redruth,2024-05-04T10:45:00+01:00,MW,-6.562
Redruth,2024-05-04T10:50:00+01:00,MW,-6.791
Redruth,2024-05-04T10:55:00+01:00,MW,-6.385
Redruth,2024-05-04T11:00:00+01:00,MW,-6.448
Redruth,2024-05-04T11:05:00+01:00,MW,-5.976
Redruth,2024-05-04T11:10:00+01:00,MW,-5.841
Redruth,2024-05-04T11:15:00+01:00,MW,-5.824
Redruth,2024-05-04T11:20:00+01:00,MW,-6.246
Redruth,2024-05-04T11:25:00+01:00,MW,-6.233
Redruth,2024-05-04T11:30:00+01:00,MW,-6.287
Redruth,2024-05-04T11:35:00+01:00,MW,-6.667999999999999
Redruth,2024-05-04T11:40:00+01:00,MW,-6.1739999999999995
Redruth,2024-05-04T11:45:00+01:00,MW,-6.08
Redruth,2024-05-04T11:50:00+01:00,MW,-6.023
Redruth,2024-05-04T11:55:00+01:00,MW,-5.895
Redruth,2024-05-04T12:00:00+01:00,MW,-5.864
Redruth,2024-05-04T12:05:00+01:00,MW,-5.5120000000000005
Redruth,2024-05-04T12:10:00+01:00,MW,-5.73
Redruth,2024-05-04T12:15:00+01:00,MW,-5.458
Redruth,2024-05-04T12:20:00+01:00,MW,-5.321
Redruth,2024-05-04T12:25:00+01:00,MW,-5.987
Redruth,2024-05-04T12:30:00+01:00,MW,-5.82
Redruth,2024-05-04T12:35:00+01:00,MW,-5.0009999999999994
Redruth,2024-05-04T12:40:00+01:00,MW,-5.484999999999999
Redruth,2024-05-04T12:45:00+01:00,MW,-5.718
Redruth,2024-05-04T12:50:00+01:00,MW,-5.231
Redruth,2024-05-04T12:55:00+01:00,MW,-5.0649999999999995
Redruth,2024-05-04T13:00:00+01:00,MW,-4.987
Redruth,2024-05-04T13:05:00+01:00,MW,-4.515
Redruth,2024-05-04T13:10:00+01:00,MW,-4.617
Redruth,2024-05-04T13:15:00+01:00,MW,-4.475
Redruth,2024-05-04T13:20:00+01:00,MW,-4.228
Redruth,2024-05-04T13:25:00+01:00,MW,-4.33
Redruth,2024-05-04T13:30:00+01:00,MW,-4.446
Redruth,2024-05-04T13:35:00+01:00,MW,-4.897
Redruth,2024-05-04T13:40:00+01:00,MW,-4.857
Redruth,2024-05-04T13:45:00+01:00,MW,-4.822
Redruth,2024-05-04T13:50:00+01:00,MW,-4.517
Redruth,2024-05-04T13:55:00+01:00,MW,-3.884
Redruth,2024-05-04T14:00:00+01:00,MW,-3.4669999999999996
Redruth,2024-05-04T14:05:00+01:00,MW,-3.7880000000000003
Redruth,2024-05-04T14:10:00+01:00,MW,-4.170999999999999
Redruth,2024-05-04T14:15:00+01:00,MW,-4.513
Redruth,2024-05-04T14:20:00+01:00,MW,-4.4
Redruth,2024-05-04T14:25:00+01:00,MW,-4.1530000000000005
Redruth,2024-05-04T14:30:00+01:00,MW,-4.225
Redruth,2024-05-04T14:35:00+01:00,MW,-4.247
Redruth,2024-05-04T14:40:00+01:00,MW,-3.941
Redruth,2024-05-04T14:45:00+01:00,MW,-3.754
Redruth,2024-05-04T14:50:00+01:00,MW,-3.911
Redruth,2024-05-04T14:55:00+01:00,MW,-3.959
Redruth,2024-05-04T15:00:00+01:00,MW,-4.105
Redruth,2024-05-04T15:05:00+01:00,MW,-4.183
Redruth,2024-05-04T15:10:00+01:00,MW,-4.2490000000000006
Redruth,2024-05-04T15:15:00+01:00,MW,-4.074
Redruth,2024-05-04T15:20:00+01:00,MW,-4.15
Redruth,2024-05-04T15:25:00+01:00,MW,-4.038
Redruth,2024-05-04T15:30:00+01:00,MW,-4.391
Redruth,2024-05-04T15:35:00+01:00,MW,-4.218999999999999
Redruth,2024-05-04T15:40:00+01:00,MW,-4.276999999999999
Redruth,2024-05-04T15:45:00+01:00,MW,-3.999
Redruth,2024-05-04T15:50:00+01:00,MW,-4.051
Redruth,2024-05-04T15:55:00+01:00,MW,-4.143
Redruth,2024-05-04T16:00:00+01:00,MW,-4.304
Redruth,2024-05-04T16:05:00+01:00,MW,-4.421
Redruth,2024-05-04T16:10:00+01:00,MW,-4.54
Redruth,2024-05-04T16:15:00+01:00,MW,-4.558999999999999
Redruth,2024-05-04T16:20:00+01:00,MW,-4.506
Redruth,2024-05-04T16:25:00+01:00,MW,-4.583
Redruth,2024-05-04T16:30:00+01:00,MW,-4.663
Redruth,2024-05-04T16:35:00+01:00,MW,-4.936
Redruth,2024-05-04T16:40:00+01:00,MW,-5.066000000000001
Redruth,2024-05-04T16:45:00+01:00,MW,-5.019
Redruth,2024-05-04T16:50:00+01:00,MW,-5.173
Redruth,2024-05-04T16:55:00+01:00,MW,-5.25
Redruth,2024-05-04T17:00:00+01:00,MW,-5.257
Redruth,2024-05-04T17:05:00+01:00,MW,-5.397
Redruth,2024-05-04T17:10:00+01:00,MW,-5.789
Redruth,2024-05-04T17:15:00+01:00,MW,-5.687
Redruth,2024-05-04T17:20:00+01:00,MW,-5.878
Redruth,2024-05-04T17:25:00+01:00,MW,-6.045
Redruth,2024-05-04T17:30:00+01:00,MW,-6.691
Redruth,2024-05-04T17:35:00+01:00,MW,-6.545999999999999
Redruth,2024-05-04T17:40:00+01:00,MW,-6.8740000000000006
Redruth,2024-05-04T17:45:00+01:00,MW,-6.692
Redruth,2024-05-04T17:50:00+01:00,MW,-6.558
Redruth,2024-05-04T17:55:00+01:00,MW,-6.7829999999999995
Redruth,2024-05-04T18:00:00+01:00,MW,-7.041
Redruth,2024-05-04T18:05:00+01:00,MW,-7.3580000000000005
Redruth,2024-05-04T18:10:00+01:00,MW,-7.542
Redruth,2024-05-04T18:15:00+01:00,MW,-7.478
Redruth,2024-05-04T18:20:00+01:00,MW,-7.323
Redruth,2024-05-04T18:25:00+01:00,MW,-6.866
Redruth,2024-05-04T18:30:00+01:00,MW,-6.647
Redruth,2024-05-04T18:35:00+01:00,MW,-6.718
Redruth,2024-05-04T18:40:00+01:00,MW,-6.855
Redruth,2024-05-04T18:45:00+01:00,MW,-6.885999999999999
Redruth,2024-05-04T18:50:00+01:00,MW,-7.0280000000000005
Redruth,2024-05-04T18:55:00+01:00,MW,-7.129
Redruth,2024-05-04T19:00:00+01:00,MW,-6.9879999999999995
Redruth,2024-05-04T19:05:00+01:00,MW,-6.902
Redruth,2024-05-04T19:10:00+01:00,MW,-6.817
Redruth,2024-05-04T19:15:00+01:00,MW,-6.929
Redruth,2024-05-04T19:20:00+01:00,MW,-6.955
Redruth,2024-05-04T19:25:00+01:00,MW,-6.993
Redruth,2024-05-04T19:30:00+01:00,MW,-7.084
Redruth,2024-05-04T19:35:00+01:00,MW,-7.134
Redruth,2024-05-04T19:40:00+01:00,MW,-7.196
Redruth,2024-05-04T19:45:00+01:00,MW,-7.368
Redruth,2024-05-04T19:50:00+01:00,MW,-7.412000000000001
Redruth,2024-05-04T19:55:00+01:00,MW,-7.6129999999999995
Redruth,2024-05-04T20:00:00+01:00,MW,-7.5489999999999995
Redruth,2024-05-04T20:05:00+01:00,MW,-7.442
Redruth,2024-05-04T20:10:00+01:00,MW,-7.458
Redruth,2024-05-04T20:15:00+01:00,MW,-7.5169999999999995
Redruth,2024-05-04T20:20:00+01:00,MW,-7.375
Redruth,2024-05-04T20:25:00+01:00,MW,-7.288
Redruth,2024-05-04T20:30:00+01:00,MW,-7.276
Redruth,2024-05-04T20:35:00+01:00,MW,-7.432
Redruth,2024-05-04T20:40:00+01:00,MW,-7.4510000000000005
Redruth,2024-05-04T20:45:00+01:00,MW,-7.341
Redruth,2024-05-04T20:50:00+01:00,MW,-7.269
Redruth,2024-05-04T20:55:00+01:00,MW,-7.195
Redruth,2024-05-04T21:00:00+01:00,MW,-7.189
Redruth,2024-05-04T21:05:00+01:00,MW,-7.17
Redruth,2024-05-04T21:10:00+01:00,MW,-7.229
Redruth,2024-05-04T21:15:00+01:00,MW,-7.375
Redruth,2024-05-04T21:20:00+01:00,MW,-7.494
Redruth,2024-05-04T21:25:00+01:00,MW,-7.357
Redruth,2024-05-04T21:30:00+01:00,MW,-7.337
Redruth,2024-05-04T21:35:00+01:00,MW,-7.3100000000000005
Redruth,2024-05-04T21:40:00+01:00,MW,-7.077999999999999
Redruth,2024-05-04T21:45:00+01:00,MW,-7.103999999999999
Redruth,2024-05-04T21:50:00+01:00,MW,-7.061999999999999
Redruth,2024-05-04T21:55:00+01:00,MW,-7.103
Redruth,2024-05-04T22:00:00+01:00,MW,-7.014
Redruth,2024-05-04T22:05:00+01:00,MW,-6.912
Redruth,2024-05-04T22:10:00+01:00,MW,-6.741
Redruth,2024-05-04T22:15:00+01:00,MW,-6.886
Redruth,2024-05-04T22:20:00+01:00,MW,-6.694000000000001
Redruth,2024-05-04T22:25:00+01:00,MW,-6.609999999999999
Redruth,2024-05-04T22:30:00+01:00,MW,-6.462
Redruth,2024-05-04T22:35:00+01:00,MW,-6.569
Redruth,2024-05-04T22:40:00+01:00,MW,-6.489
Redruth,2024-05-04T22:45:00+01:00,MW,-6.497999999999999
Redruth,2024-05-04T22:50:00+01:00,MW,-6.38
Redruth,2024-05-04T22:55:00+01:00,MW,-6.4239999999999995
Redruth,2024-05-04T23:00:00+01:00,MW,-6.316
Redruth,2024-05-04T23:05:00+01:00,MW,-6.193
Redruth,2024-05-04T23:10:00+01:00,MW,-6.0329999999999995
Redruth,2024-05-04T23:15:00+01:00,MW,-6.197
Redruth,2024-05-04T23:20:00+01:00,MW,-6.025
Redruth,2024-05-04T23:25:00+01:00,MW,-5.917
Redruth,2024-05-04T23:30:00+01:00,MW,-5.964
Redruth,2024-05-04T23:35:00+01:00,MW,-6.109999999999999
Redruth,2024-05-04T23:40:00+01:00,MW,-6.087
Redruth,2024-05-04T23:45:00+01:00,MW,-5.843
Redruth,2024-05-04T23:50:00+01:00,MW,-5.86
Redruth,2024-05-04T23:55:00+01:00,MW,-5.933
Redruth,2024-05-05T00:00:00+01:00,MW,-5.853
