Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,1.7683200000000001,0.51576,1.842,0.27072,0.07896,0.28200000000000003,1.4976,0.4368,1.56,1.83552,0.5353600000000001,1.912,0.27072,0.07896,0.28200000000000003,1.5648,0.45640000000000003,1.63
2019-03-31 06:00:00,1.82592,0.53256,1.9020000000000001,0.27072,0.07896,0.28200000000000003,1.5552000000000001,0.4536,1.62,1.85472,0.54096,1.932,0.27072,0.07896,0.28200000000000003,1.584,0.462,1.65
2019-03-31 06:30:00,1.8643200000000002,0.54376,1.9420000000000002,0.27072,0.07896,0.28200000000000003,1.5936,0.46480000000000005,1.6600000000000001,1.92192,0.5605600000000001,2.002,0.27072,0.07896,0.28200000000000003,1.6512,0.48160000000000003,1.72
2019-03-31 07:00:00,1.80672,0.5269600000000001,1.8820000000000001,0.27072,0.07896,0.28200000000000003,1.536,0.448,1.6,1.92192,0.5605600000000001,2.002,0.27072,0.07896,0.28200000000000003,1.6512,0.48160000000000003,1.72
2019-03-31 07:30:00,1.84512,0.5381600000000001,1.9220000000000002,0.27072,0.07896,0.28200000000000003,1.5744,0.4592,1.6400000000000001,1.96032,0.57176,2.042,0.27072,0.07896,0.28200000000000003,1.6896,0.4928,1.76
2019-03-31 08:00:00,2.01792,0.5885600000000001,2.102,0.27072,0.07896,0.28200000000000003,1.7472,0.5096,1.82,2.15232,0.6277600000000001,2.242,0.27072,0.07896,0.28200000000000003,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 08:30:00,2.15232,0.6277600000000001,2.242,0.27072,0.07896,0.28200000000000003,1.8816000000000002,0.5488000000000001,1.96,2.28672,0.6669600000000001,2.382,0.27072,0.07896,0.28200000000000003,2.016,0.588,2.1
2019-03-31 09:00:00,2.27712,0.6641600000000001,2.372,0.27072,0.07896,0.28200000000000003,2.0064,0.5852,2.09,2.3923200000000002,0.69776,2.492,0.27072,0.07896,0.28200000000000003,2.1216,0.6188,2.21
2019-03-31 09:30:00,2.49792,0.7285600000000001,2.602,0.27072,0.07896,0.28200000000000003,2.2272,0.6496000000000001,2.32,2.53632,0.7397600000000001,2.642,0.27072,0.07896,0.28200000000000003,2.2656,0.6608,2.36
2019-03-31 10:00:00,2.5651200000000003,0.74816,2.672,0.27072,0.07896,0.28200000000000003,2.2944,0.6692,2.39,2.60352,0.75936,2.7119999999999997,0.27072,0.07896,0.28200000000000003,2.3328,0.6804,2.43
2019-03-31 10:30:00,2.58432,0.7537600000000001,2.692,0.27072,0.07896,0.28200000000000003,2.3136,0.6748000000000001,2.41,2.50752,0.73136,2.612,0.27072,0.07896,0.28200000000000003,2.2368,0.6524,2.33
2019-03-31 11:00:00,2.57472,0.7509600000000001,2.682,0.27072,0.07896,0.28200000000000003,2.304,0.672,2.4,2.53632,0.7397600000000001,2.642,0.27072,0.07896,0.28200000000000003,2.2656,0.6608,2.36
2019-03-31 11:30:00,2.5171200000000002,0.73416,2.622,0.27072,0.07896,0.28200000000000003,2.2464,0.6552,2.34,2.41152,0.7033600000000001,2.512,0.27072,0.07896,0.28200000000000003,2.1408,0.6244000000000001,2.23
2019-03-31 12:00:00,2.4504,0.7147,2.5525,0.2712,0.0791,0.28250000000000003,2.1792,0.6356,2.27,2.2104,0.6447,2.3025,0.2712,0.0791,0.28250000000000003,1.9392,0.5656,2.02
2019-03-31 12:30:00,2.33472,0.68096,2.432,0.27072,0.07896,0.28200000000000003,2.064,0.602,2.15,2.16192,0.63056,2.252,0.27072,0.07896,0.28200000000000003,1.8912,0.5516,1.97
2019-03-31 13:00:00,2.35392,0.6865600000000001,2.452,0.27072,0.07896,0.28200000000000003,2.0832,0.6076,2.17,2.20032,0.64176,2.292,0.27072,0.07896,0.28200000000000003,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 13:30:00,2.37312,0.6921600000000001,2.472,0.27072,0.07896,0.28200000000000003,2.1024,0.6132000000000001,2.19,2.18112,0.6361600000000001,2.2720000000000002,0.27072,0.07896,0.28200000000000003,1.9104,0.5572,1.99
2019-03-31 14:00:00,2.34432,0.68376,2.442,0.27072,0.07896,0.28200000000000003,2.0736,0.6048,2.16,2.26752,0.6613600000000001,2.362,0.27072,0.07896,0.28200000000000003,1.9968,0.5824,2.08
2019-03-31 14:30:00,2.43072,0.70896,2.532,0.27072,0.07896,0.28200000000000003,2.16,0.63,2.25,2.42112,0.70616,2.5220000000000002,0.27072,0.07896,0.28200000000000003,2.1504,0.6272,2.24
2019-03-31 15:00:00,2.42112,0.70616,2.5220000000000002,0.27072,0.07896,0.28200000000000003,2.1504,0.6272,2.24,2.45952,0.7173600000000001,2.5620000000000003,0.27072,0.07896,0.28200000000000003,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 15:30:00,2.48832,0.7257600000000001,2.592,0.27072,0.07896,0.28200000000000003,2.2176,0.6468,2.31,2.47872,0.72296,2.582,0.27072,0.07896,0.28200000000000003,2.208,0.644,2.3
2019-03-31 16:00:00,2.49792,0.7285600000000001,2.602,0.27072,0.07896,0.28200000000000003,2.2272,0.6496000000000001,2.32,2.55552,0.74536,2.662,0.27072,0.07896,0.28200000000000003,2.2848,0.6664,2.38
2019-03-31 16:30:00,2.58432,0.7537600000000001,2.692,0.27072,0.07896,0.28200000000000003,2.3136,0.6748000000000001,2.41,2.57472,0.7509600000000001,2.682,0.27072,0.07896,0.28200000000000003,2.304,0.672,2.4
2019-03-31 17:00:00,2.7187200000000002,0.7929600000000001,2.832,0.27072,0.07896,0.28200000000000003,2.448,0.714,2.55,2.7187200000000002,0.7929600000000001,2.832,0.27072,0.07896,0.28200000000000003,2.448,0.714,2.55
2019-03-31 17:30:00,2.7374400000000003,0.79842,2.8515,0.27024000000000004,0.07882,0.28150000000000003,2.4672,0.7196,2.5700000000000003,2.8430400000000002,0.8292200000000001,2.9615,0.27024000000000004,0.07882,0.28150000000000003,2.5728,0.7504000000000001,2.68
2019-03-31 18:00:00,2.7374400000000003,0.79842,2.8515,0.27024000000000004,0.07882,0.28150000000000003,2.4672,0.7196,2.5700000000000003,2.8430400000000002,0.8292200000000001,2.9615,0.27024000000000004,0.07882,0.28150000000000003,2.5728,0.7504000000000001,2.68
2019-03-31 18:30:00,2.70864,0.7900200000000001,2.8215,0.27024000000000004,0.07882,0.28150000000000003,2.4384,0.7112,2.54,2.85264,0.8320200000000001,2.9715,0.27024000000000004,0.07882,0.28150000000000003,2.5824,0.7532,2.69
2019-03-31 19:00:00,2.74704,0.80122,2.8615,0.27024000000000004,0.07882,0.28150000000000003,2.4768,0.7224,2.58,2.8910400000000003,0.8432200000000001,3.0115,0.27024000000000004,0.07882,0.28150000000000003,2.6208,0.7644000000000001,2.73
2019-03-31 19:30:00,2.77584,0.8096200000000001,2.8915,0.27024000000000004,0.07882,0.28150000000000003,2.5056000000000003,0.7308,2.61,2.9390400000000003,0.8572200000000001,3.0615,0.27024000000000004,0.07882,0.28150000000000003,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 20:00:00,2.8910400000000003,0.8432200000000001,3.0115,0.27024000000000004,0.07882,0.28150000000000003,2.6208,0.7644000000000001,2.73,3.03504,0.8852200000000001,3.1615,0.27024000000000004,0.07882,0.28150000000000003,2.7648,0.8064,2.88
2019-03-31 20:30:00,3.01632,0.8797600000000001,3.142,0.27072,0.07896,0.28200000000000003,2.7456,0.8008000000000001,2.86,3.15072,0.9189600000000001,3.282,0.27072,0.07896,0.28200000000000003,2.88,0.84,3.0
2019-03-31 21:00:00,2.95872,0.8629600000000001,3.082,0.27072,0.07896,0.28200000000000003,2.688,0.784,2.8,3.12192,0.91056,3.252,0.27072,0.07896,0.28200000000000003,2.8512,0.8316,2.9699999999999998
2019-03-31 21:30:00,2.8147200000000003,0.82096,2.932,0.27072,0.07896,0.28200000000000003,2.544,0.742,2.65,3.00672,0.8769600000000001,3.132,0.27072,0.07896,0.28200000000000003,2.7359999999999998,0.798,2.85
2019-03-31 22:00:00,2.55552,0.74536,2.662,0.27072,0.07896,0.28200000000000003,2.2848,0.6664,2.38,2.72832,0.79576,2.842,0.27072,0.07896,0.28200000000000003,2.4576000000000002,0.7168,2.56
2019-03-31 22:30:00,2.43072,0.70896,2.532,0.27072,0.07896,0.28200000000000003,2.16,0.63,2.25,2.55552,0.74536,2.662,0.27072,0.07896,0.28200000000000003,2.2848,0.6664,2.38
2019-03-31 23:00:00,2.20032,0.64176,2.292,0.27072,0.07896,0.28200000000000003,1.9296000000000002,0.5628000000000001,2.01,2.3155200000000002,0.6753600000000001,2.412,0.27072,0.07896,0.28200000000000003,2.0448,0.5964,2.13
2019-03-31 23:30:00,2.02752,0.59136,2.112,0.27072,0.07896,0.28200000000000003,1.7568000000000001,0.5124000000000001,1.83,2.13312,0.62216,2.222,0.27072,0.07896,0.28200000000000003,1.8624,0.5432,1.94
2019-04-01 00:00:00,1.88352,0.5493600000000001,1.962,0.27072,0.07896,0.28200000000000003,1.6128,0.47040000000000004,1.6800000000000002,2.00832,0.5857600000000001,2.092,0.27072,0.07896,0.28200000000000003,1.7376,0.5068,1.81
2019-04-01 00:30:00,1.77792,0.51856,1.8519999999999999,0.27072,0.07896,0.28200000000000003,1.5072,0.43960000000000005,1.57,1.88352,0.5493600000000001,1.962,0.27072,0.07896,0.28200000000000003,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 01:00:00,1.74912,0.5101600000000001,1.822,0.27072,0.07896,0.28200000000000003,1.4784000000000002,0.4312,1.54,1.83552,0.5353600000000001,1.912,0.27072,0.07896,0.28200000000000003,1.5648,0.45640000000000003,1.63
2019-04-01 01:30:00,1.82592,0.53256,1.9020000000000001,0.27072,0.07896,0.28200000000000003,1.5552000000000001,0.4536,1.62,1.9315200000000001,0.5633600000000001,2.012,0.27072,0.07896,0.28200000000000003,1.6608,0.4844,1.73
2019-04-01 02:00:00,1.90272,0.55496,1.982,0.27072,0.07896,0.28200000000000003,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.01792,0.5885600000000001,2.102,0.27072,0.07896,0.28200000000000003,1.7472,0.5096,1.82
2019-04-01 02:30:00,1.9032,0.5551,1.9825,0.2712,0.0791,0.28250000000000003,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.0376,0.5943,2.1225,0.2712,0.0791,0.28250000000000003,1.7664,0.5152,1.8399999999999999
2019-04-01 03:00:00,1.8552,0.5411,1.9325,0.2712,0.0791,0.28250000000000003,1.584,0.462,1.65,1.98,0.5775,2.0625,0.2712,0.0791,0.28250000000000003,1.7088,0.4984,1.78
2019-04-01 03:30:00,1.8648,0.5439,1.9425,0.2712,0.0791,0.28250000000000003,1.5936,0.46480000000000005,1.6600000000000001,1.9608,0.5719000000000001,2.0425,0.2712,0.0791,0.28250000000000003,1.6896,0.4928,1.76
2019-04-01 04:00:00,1.8552,0.5411,1.9325,0.2712,0.0791,0.28250000000000003,1.584,0.462,1.65,1.9608,0.5719000000000001,2.0425,0.2712,0.0791,0.28250000000000003,1.6896,0.4928,1.76
2019-04-01 04:30:00,1.8648,0.5439,1.9425,0.2712,0.0791,0.28250000000000003,1.5936,0.46480000000000005,1.6600000000000001,1.932,0.5635,2.0125,0.2712,0.0791,0.28250000000000003,1.6608,0.4844,1.73
2019-04-01 05:00:00,1.9032,0.5551,1.9825,0.2712,0.0791,0.28250000000000003,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.98,0.5775,2.0625,0.2712,0.0791,0.28250000000000003,1.7088,0.4984,1.78
2019-04-01 05:30:00,2.01888,0.58884,2.103,0.27168000000000003,0.07924,0.28300000000000003,1.7472,0.5096,1.82,2.13408,0.6224400000000001,2.223,0.27168000000000003,0.07924,0.28300000000000003,1.8624,0.5432,1.94
2019-04-01 06:00:00,2.12448,0.6196400000000001,2.213,0.27168000000000003,0.07924,0.28300000000000003,1.8528,0.5404,1.9300000000000002,2.24928,0.6560400000000001,2.343,0.27168000000000003,0.07924,0.28300000000000003,1.9776,0.5768,2.06
2019-04-01 06:30:00,2.44128,0.71204,2.543,0.27168000000000003,0.07924,0.28300000000000003,2.1696,0.6328,2.26,2.53728,0.74004,2.643,0.27168000000000003,0.07924,0.28300000000000003,2.2656,0.6608,2.36
2019-04-01 07:00:00,2.66208,0.77644,2.773,0.27168000000000003,0.07924,0.28300000000000003,2.3904,0.6972,2.49,2.8252800000000002,0.8240400000000001,2.943,0.27168000000000003,0.07924,0.28300000000000003,2.5536,0.7448,2.66
2019-04-01 07:30:00,3.03648,0.8856400000000001,3.163,0.27168000000000003,0.07924,0.28300000000000003,2.7648,0.8064,2.88,3.25728,0.9500400000000001,3.393,0.27168000000000003,0.07924,0.28300000000000003,2.9856,0.8708,3.11
2019-04-01 08:00:00,3.1512000000000002,0.9191,3.2825,0.2712,0.0791,0.28250000000000003,2.88,0.84,3.0,3.3624,0.9807,3.5025,0.2712,0.0791,0.28250000000000003,3.0912,0.9016000000000001,3.22
2019-04-01 08:30:00,3.18912,0.9301600000000001,3.322,0.27072,0.07896,0.28200000000000003,2.9184,0.8512000000000001,3.04,3.40032,0.9917600000000001,3.542,0.27072,0.07896,0.28200000000000003,3.1296,0.9128000000000001,3.26
2019-04-01 09:00:00,3.17952,0.9273600000000001,3.312,0.27072,0.07896,0.28200000000000003,2.9088000000000003,0.8484,3.03,3.31392,0.9665600000000001,3.452,0.27072,0.07896,0.28200000000000003,3.0432,0.8876000000000001,3.17
2019-04-01 09:30:00,3.09312,0.9021600000000001,3.222,0.27072,0.07896,0.28200000000000003,2.8224,0.8232,2.94,3.19872,0.9329600000000001,3.332,0.27072,0.07896,0.28200000000000003,2.928,0.854,3.05
2019-04-01 10:00:00,3.14064,0.9160200000000001,3.2715,0.27024000000000004,0.07882,0.28150000000000003,2.8704,0.8372,2.99,4.53264,1.32202,4.7215,0.27024000000000004,0.07882,0.28150000000000003,4.2624,1.2432,4.44
2019-04-01 10:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,5.74224,1.67482,5.9815000000000005,0.27024000000000004,0.07882,0.28150000000000003,5.472,1.596,5.7
2019-04-01 11:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,5.67504,1.65522,5.9115,0.27024000000000004,0.07882,0.28150000000000003,5.4048,1.5764,5.63
2019-04-01 11:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,5.79024,1.6888200000000002,6.0315,0.27024000000000004,0.07882,0.28150000000000003,5.52,1.6099999999999999,5.75
2019-04-01 12:00:00,0.33744,0.09842000000000001,0.35150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.06720000000000001,0.0196,0.07,5.91504,1.7252200000000002,6.1615,0.27024000000000004,0.07882,0.28150000000000003,5.6448,1.6464,5.88
2019-04-01 12:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,5.5022400000000005,1.6048200000000001,5.7315000000000005,0.27024000000000004,0.07882,0.28150000000000003,5.232,1.526,5.45
2019-04-01 13:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,5.30064,1.54602,5.5215,0.27024000000000004,0.07882,0.28150000000000003,5.0304,1.4672,5.24
2019-04-01 13:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,5.00304,1.45922,5.2115,0.27024000000000004,0.07882,0.28150000000000003,4.7328,1.3804,4.93
2019-04-01 14:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,4.78224,1.3948200000000002,4.9815000000000005,0.27024000000000004,0.07882,0.28150000000000003,4.5120000000000005,1.316,4.7
2019-04-01 14:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,4.75344,1.38642,4.9515,0.27024000000000004,0.07882,0.28150000000000003,4.4832,1.3076,4.67
2019-04-01 15:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,4.92624,1.43682,5.1315,0.27024000000000004,0.07882,0.28150000000000003,4.656,1.358,4.85
2019-04-01 15:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,5.05104,1.47322,5.2615,0.27024000000000004,0.07882,0.28150000000000003,4.7808,1.3944,4.98
2019-04-01 16:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,4.95504,1.44522,5.1615,0.27024000000000004,0.07882,0.28150000000000003,4.6848,1.3664,4.88
2019-04-01 16:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,5.43504,1.58522,5.6615,0.27024000000000004,0.07882,0.28150000000000003,5.1648,1.5064000000000002,5.38
2019-04-01 17:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,5.71344,1.66642,5.9515,0.27024000000000004,0.07882,0.28150000000000003,5.4432,1.5876000000000001,5.67
2019-04-01 17:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,6.03984,1.7616200000000002,6.2915,0.27024000000000004,0.07882,0.28150000000000003,5.7696000000000005,1.6828,6.01
2019-04-01 18:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,6.27024,1.8288200000000001,6.5315,0.27024000000000004,0.07882,0.28150000000000003,6.0,1.75,6.25
2019-04-01 18:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,6.23184,1.81762,6.4915,0.27024000000000004,0.07882,0.28150000000000003,5.9616,1.7388,6.21
2019-04-01 19:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,6.17424,1.80082,6.4315,0.27024000000000004,0.07882,0.28150000000000003,5.904,1.722,6.15
2019-04-01 19:30:00,0.26976,0.07868,0.281,0.26976,0.07868,0.281,0.0,0.0,0.0,6.04896,1.76428,6.301,0.26976,0.07868,0.281,5.7792,1.6856,6.02
2019-04-01 20:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,6.36624,1.85682,6.6315,0.27024000000000004,0.07882,0.28150000000000003,6.096,1.778,6.35
2019-04-01 20:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,6.50064,1.89602,6.7715,0.27024000000000004,0.07882,0.28150000000000003,6.2304,1.8172000000000001,6.49
2019-04-01 21:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,6.23184,1.81762,6.4915,0.27024000000000004,0.07882,0.28150000000000003,5.9616,1.7388,6.21
2019-04-01 21:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,5.86704,1.71122,6.1115,0.27024000000000004,0.07882,0.28150000000000003,5.5968,1.6324,5.83
2019-04-01 22:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,5.48304,1.59922,5.7115,0.27024000000000004,0.07882,0.28150000000000003,5.2128,1.5204,5.43
2019-04-01 22:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,4.96464,1.44802,5.1715,0.27024000000000004,0.07882,0.28150000000000003,4.6944,1.3692,4.89
2019-04-01 23:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,4.40784,1.28562,4.5915,0.27024000000000004,0.07882,0.28150000000000003,4.1376,1.2068,4.31
2019-04-01 23:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.98544,1.16242,4.1515,0.27024000000000004,0.07882,0.28150000000000003,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 00:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.67824,1.07282,3.8315,0.27024000000000004,0.07882,0.28150000000000003,3.408,0.994,3.55
2019-04-02 00:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.42864,1.00002,3.5715,0.27024000000000004,0.07882,0.28150000000000003,3.1584,0.9212,3.29
2019-04-02 01:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.33264,0.9720200000000001,3.4715,0.27024000000000004,0.07882,0.28150000000000003,3.0624,0.8932,3.19
2019-04-02 01:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.40944,0.9944200000000001,3.5515,0.27024000000000004,0.07882,0.28150000000000003,3.1392,0.9156000000000001,3.27
2019-04-02 02:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.65904,1.06722,3.8115,0.27024000000000004,0.07882,0.28150000000000003,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 02:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.59184,1.04762,3.7415000000000003,0.27024000000000004,0.07882,0.28150000000000003,3.3216,0.9688,3.46
2019-04-02 03:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.47664,1.01402,3.6215,0.27024000000000004,0.07882,0.28150000000000003,3.2064,0.9352,3.34
2019-04-02 03:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.46704,1.01122,3.6115,0.27024000000000004,0.07882,0.28150000000000003,3.1968,0.9324,3.33
2019-04-02 04:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.4478400000000002,1.00562,3.5915,0.27024000000000004,0.07882,0.28150000000000003,3.1776,0.9268000000000001,3.31
2019-04-02 04:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.40944,0.9944200000000001,3.5515,0.27024000000000004,0.07882,0.28150000000000003,3.1392,0.9156000000000001,3.27
2019-04-02 05:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.47664,1.01402,3.6215,0.27024000000000004,0.07882,0.28150000000000003,3.2064,0.9352,3.34
2019-04-02 05:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.79344,1.10642,3.9515000000000002,0.27024000000000004,0.07882,0.28150000000000003,3.5232,1.0276,3.67
2019-04-02 06:00:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,3.99504,1.16522,4.1615,0.27024000000000004,0.07882,0.28150000000000003,3.7248,1.0864,3.88
2019-04-02 06:30:00,0.27072,0.07896,0.28200000000000003,0.27072,0.07896,0.28200000000000003,0.0,0.0,0.0,4.66752,1.36136,4.862,0.27072,0.07896,0.28200000000000003,4.3968,1.2824,4.58
2019-04-02 07:00:00,0.27072,0.07896,0.28200000000000003,0.27072,0.07896,0.28200000000000003,0.0,0.0,0.0,5.13792,1.4985600000000001,5.352,0.27072,0.07896,0.28200000000000003,4.8672,1.4196,5.07
2019-04-02 07:30:00,0.27024000000000004,0.07882,0.28150000000000003,0.27024000000000004,0.07882,0.28150000000000003,0.0,0.0,0.0,5.99184,1.74762,6.2415,0.27024000000000004,0.07882,0.28150000000000003,5.7216000000000005,1.6688,5.96
