dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,5836.0,,5836.0,49,355.0,2024-01-07 01:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,6796.0,,6796.0,49,309.0,2024-01-07 01:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,5688.0,,5688.0,49,193.0,2024-01-07 02:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,5394.0,,5394.0,49,257.0,2024-01-07 02:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,4483.0,,4483.0,49,183.0,2024-01-07 03:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,3817.0,,3817.0,49,187.0,2024-01-07 03:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,3878.0,,3878.0,49,240.0,2024-01-07 04:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,4095.0,,4095.0,49,223.0,2024-01-07 04:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,3899.0,,3899.0,49,261.0,2024-01-07 05:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,3675.0,,3675.0,49,259.0,2024-01-07 05:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,3829.0,,3829.0,49,235.0,2024-01-07 06:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,4045.0,,4045.0,49,267.0,2024-01-07 06:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,4970.0,,4970.0,49,225.0,2024-01-07 07:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,4772.0,,4772.0,49,356.0,2024-01-07 07:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,6496.0,,6496.0,49,412.0,2024-01-07 08:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,6403.0,,6403.0,49,477.0,2024-01-07 08:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,7941.0,,7941.0,49,257.0,2024-01-07 09:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,8532.0,,8532.0,49,162.0,2024-01-07 09:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,6484.0,,6484.0,49,686.0,2024-01-07 10:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,11663.0,,11663.0,49,594.0,2024-01-07 10:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,12607.0,,12607.0,49,844.0,2024-01-07 11:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,10734.0,,10734.0,49,1065.0,2024-01-07 11:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,12966.0,,12966.0,49,1156.0,2024-01-07 12:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,15500.0,,15500.0,49,544.0,2024-01-07 12:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,14062.0,,14062.0,49,287.0,2024-01-07 13:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,11611.0,,11611.0,49,466.0,2024-01-07 13:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,10714.0,,10714.0,49,530.0,2024-01-07 14:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,11463.0,,11463.0,49,471.0,2024-01-07 14:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,11312.0,,11312.0,49,502.0,2024-01-07 15:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,12112.0,,12112.0,49,389.0,2024-01-07 15:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,15812.0,,15812.0,49,549.0,2024-01-07 16:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,17298.0,,17298.0,49,509.0,2024-01-07 16:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,18383.0,,18383.0,49,621.0,2024-01-07 17:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,14395.0,,14395.0,49,721.0,2024-01-07 17:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,15110.0,,15110.0,49,627.0,2024-01-07 18:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,14730.0,,14730.0,49,578.0,2024-01-07 18:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,20033.0,,20033.0,49,791.0,2024-01-07 19:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,16764.0,,16764.0,49,528.0,2024-01-07 19:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,19990.0,,19990.0,49,403.0,2024-01-07 20:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,14546.0,,14546.0,49,262.0,2024-01-07 20:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,11487.0,,11487.0,49,300.0,2024-01-07 21:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,9957.0,,9957.0,49,246.0,2024-01-07 21:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,8476.0,,8476.0,49,250.0,2024-01-07 22:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,12223.0,,12223.0,49,326.0,2024-01-07 22:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,6571.0,,6571.0,49,304.0,2024-01-07 23:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,6109.0,,6109.0,49,250.0,2024-01-07 23:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,4943.0,,4943.0,49,220.0,2024-01-08 00:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,5149.0,,5149.0,49,188.0,2024-01-08 00:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,4712.0,,4712.0,49,166.0,2024-01-08 01:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,3779.0,,3779.0,49,179.0,2024-01-08 01:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,3942.0,,3942.0,49,256.0,2024-01-08 02:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,4249.0,,4249.0,49,165.0,2024-01-08 02:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,4343.0,,4343.0,49,255.0,2024-01-08 03:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,3609.0,,3609.0,49,173.0,2024-01-08 03:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,4070.0,,4070.0,49,247.0,2024-01-08 04:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,3971.0,,3971.0,49,287.0,2024-01-08 04:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,3943.0,,3943.0,49,274.0,2024-01-08 05:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,6276.0,,6276.0,49,484.0,2024-01-08 05:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,8248.0,,8248.0,49,386.0,2024-01-08 06:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,6569.0,,6569.0,49,264.0,2024-01-08 06:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,8042.0,,8042.0,49,355.0,2024-01-08 07:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,11954.0,,11954.0,49,174.0,2024-01-08 07:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,9473.0,,9473.0,49,232.0,2024-01-08 08:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,10037.0,,10037.0,49,230.0,2024-01-08 08:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,6146.0,,6146.0,49,280.0,2024-01-08 09:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,7703.0,,7703.0,49,236.0,2024-01-08 09:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,8306.0,,8306.0,49,496.0,2024-01-08 10:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,8626.0,,8626.0,49,693.0,2024-01-08 10:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,8754.0,,8754.0,49,431.0,2024-01-08 11:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,8966.0,,8966.0,49,438.0,2024-01-08 11:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,8773.0,,8773.0,49,462.0,2024-01-08 12:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,6917.0,,6917.0,49,437.0,2024-01-08 12:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,9119.0,,9119.0,49,395.0,2024-01-08 13:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,7817.0,,7817.0,49,447.0,2024-01-08 13:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,10509.0,,10509.0,49,402.0,2024-01-08 14:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,7065.0,,7065.0,49,301.0,2024-01-08 14:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,9978.0,,9978.0,49,316.0,2024-01-08 15:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,11318.0,,11318.0,49,479.0,2024-01-08 15:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,14448.0,,14448.0,49,643.0,2024-01-08 16:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,14735.0,,14735.0,49,579.0,2024-01-08 16:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,14833.0,,14833.0,49,427.0,2024-01-08 17:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,19011.0,,19011.0,49,385.0,2024-01-08 17:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,19426.0,,19426.0,49,533.0,2024-01-08 18:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,17987.0,,17987.0,49,543.0,2024-01-08 18:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,19686.0,,19686.0,49,637.0,2024-01-08 19:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
