Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 03:00:00,2.908,-0.07,2.9088423814,2.058,0,2.058,0.85,-0.07,0.8528774824
2019-04-01 03:30:00,2.806,-0.07,2.8068729932,2.056,0,2.056,0.75,-0.07,0.7532595834
2019-04-01 04:00:00,2.724,-0.06,2.7246607128,2.044,0,2.044,0.68,-0.06,0.6826419266
2019-04-01 04:30:00,2.617,-0.1,2.6189098877,2.047,0,2.047,0.5700000000000001,-0.1,0.5787054518
2019-04-01 05:00:00,2.604,-0.08,2.6052285888,2.124,0,2.124,0.48,-0.08,0.4866210024
2019-04-01 05:30:00,2.621,-0.08,2.6222206238,2.191,0,2.191,0.43,-0.08,0.4373785546
2019-04-01 06:00:00,2.692,-0.05,2.6924642987,2.172,0,2.172,0.52,-0.05,0.5223983155
2019-04-01 06:30:00,2.968,0.04,2.9682695295,2.158,0,2.158,0.81,0.04,0.8109870529000001
2019-04-01 07:00:00,3.371,0.15,3.3743356383,2.141,0,2.141,1.23,0.15,1.2391125857
2019-04-01 07:30:00,3.692,0.21,3.6979675499,2.042,0,2.042,1.65,0.21,1.6633099531000002
2019-04-01 08:00:00,3.922,0.34,3.9367097937,2.222,0,2.222,1.7000000000000002,0.34,1.7336666346
2019-04-01 08:30:00,4.152,0.78,4.2246306347,2.442,0,2.442,1.71,0.78,1.8794946129
2019-04-01 09:00:00,4.178,0.78,4.2501863489,2.7279999999999998,0,2.7279999999999998,1.45,0.78,1.6464810962
2019-04-01 09:30:00,4.264,0.78,4.3347544336,3.014,0,3.014,1.25,0.78,1.4733974345
2019-04-01 10:00:00,4.4030000000000005,0.75,4.4664201549,3.303,0,3.303,1.1,0.75,1.3313526956000001
2019-04-01 10:30:00,4.334,0.67,4.3854824136,3.5540000000000003,0,3.5540000000000003,0.78,0.67,1.0282509421
2019-04-01 11:00:00,4.321,0.6000000000000001,4.3624581373,3.761,0,3.761,0.56,0.6000000000000001,0.8207313811
2019-04-01 11:30:00,4.385,0.6900000000000001,4.4389553951,3.9450000000000003,0,3.9450000000000003,0.44,0.6900000000000001,0.8183520025000001
2019-04-01 12:00:00,4.224,0.61,4.2678186466,4.104,0,4.104,0.12,0.61,0.6216912417
2019-04-01 12:30:00,4.052,0.41000000000000003,4.0726900201,4.202,0,4.202,-0.15,0.41000000000000003,0.4365775991
2019-04-01 13:00:00,4.034,0.34,4.0483028543,4.204,0,4.204,-0.17,0.34,0.3801315562
2019-04-01 13:30:00,3.947,0.35000000000000003,3.9624877287,4.277,0,4.277,-0.33,0.35000000000000003,0.48104053880000003
2019-04-01 14:00:00,3.958,0.37,3.9752564697,4.288,0,4.288,-0.33,0.37,0.4957822102
2019-04-01 14:30:00,3.949,0.39,3.9682113099,4.229,0,4.229,-0.28,0.39,0.4801041554
2019-04-01 15:00:00,3.903,0.48,3.9324049893,3.723,0,3.723,0.18,0.48,0.5126402247
2019-04-01 15:30:00,3.79,0.45,3.8166215427,3.91,0,3.91,-0.12,0.45,0.4657252409
2019-04-01 16:00:00,3.596,0.35000000000000003,3.6129926654,4.086,0,4.086,-0.49,0.35000000000000003,0.6021627687000001
2019-04-01 16:30:00,3.269,0.35000000000000003,3.2876832268,3.6189999999999998,0,3.6189999999999998,-0.35000000000000003,0.35000000000000003,0.49497474680000003
2019-04-01 17:00:00,3.547,0.42,3.5717795285,3.637,0,3.637,-0.09,0.42,0.4295346319
2019-04-01 17:30:00,3.504,0.4,3.5267571507,3.334,0,3.334,0.17,0.4,0.4346262762
2019-04-01 18:00:00,3.391,0.39,3.4133533365,3.031,0,3.031,0.36,0.39,0.5307541804
2019-04-01 18:30:00,3.312,0.39,3.3348829065,2.7119999999999997,0,2.7119999999999997,0.6000000000000001,0.39,0.7156116265
2019-04-01 19:00:00,3.233,0.36,3.2529815554,2.573,0,2.573,0.66,0.36,0.7517978452
2019-04-01 19:30:00,2.993,0.23,3.0018242787,2.3529999999999998,0,2.3529999999999998,0.64,0.23,0.6800735254
2019-04-01 20:00:00,2.8280000000000003,0.21,2.8357863107,2.2880000000000003,0,2.2880000000000003,0.54,0.21,0.5793962375
2019-04-01 20:30:00,2.863,0.19,2.8692976493,2.273,0,2.273,0.59,0.19,0.6198386887
2019-04-01 21:00:00,2.825,0.15,2.828979498,2.275,0,2.275,0.55,0.15,0.5700877125
2019-04-01 21:30:00,2.731,0.17,2.7362859865,2.281,0,2.281,0.45,0.17,0.48104053880000003
2019-04-01 22:00:00,2.558,0.11,2.5603640366000002,2.278,0,2.278,0.28,0.11,0.3008321791
2019-04-01 22:30:00,2.385,0.11,2.3875353401,2.295,0,2.295,0.09,0.11,0.14212670400000002
2019-04-01 23:00:00,2.126,0.1,2.128350535,2.296,0,2.296,-0.17,0.1,0.1972308292
2019-04-01 23:30:00,2.085,0.07,2.086174729,2.305,0,2.305,-0.22,0.07,0.2308679276
2019-04-02 00:00:00,2.029,0.09,2.0309950763,2.289,0,2.289,-0.26,0.09,0.2751363298
2019-04-02 00:30:00,2.118,0.06,2.1188496879,2.278,0,2.278,-0.16,0.06,0.1708800749
2019-04-02 01:00:00,2.08,0.06,2.0808652047,2.29,0,2.29,-0.21,0.06,0.2184032967
2019-04-02 01:30:00,2.693,0.08,2.6941880038,2.303,0,2.303,0.39,0.08,0.3981205847
2019-04-02 02:00:00,2.857,0.09,2.8584172194,2.297,0,2.297,0.56,0.09,0.5671860365
2019-04-02 02:30:00,2.849,0.07,2.8498598211,2.299,0,2.299,0.55,0.07,0.5544366510000001
2019-04-02 03:00:00,2.732,0.08,2.7331710521,2.302,0,2.302,0.43,0.08,0.4373785546
2019-04-02 03:30:00,2.648,0.08,2.6492081836,2.308,0,2.308,0.34,0.08,0.3492849839
2019-04-02 04:00:00,2.5300000000000002,0.08,2.5312645061,2.32,0,2.32,0.21,0.08,0.22472205050000002
2019-04-02 04:30:00,2.437,0.06,2.4377385012,2.317,0,2.317,0.12,0.06,0.13416407860000001
2019-04-02 05:00:00,2.395,0.08,2.3963357444,2.355,0,2.355,0.04,0.08,0.0894427191
2019-04-02 05:30:00,2.35,0.09,2.3517227728,2.4,0,2.4,-0.05,0.09,0.1029563014
2019-04-02 06:00:00,2.482,0.08,2.4832889481000002,2.312,0,2.312,0.17,0.08,0.1878829423
2019-04-02 06:30:00,2.799,0.13,2.802017309,2.289,0,2.289,0.51,0.13,0.5263078947000001
2019-04-02 07:00:00,3.156,0.29,3.1692958208,2.356,0,2.356,0.8,0.29,0.850940656
2019-04-02 07:30:00,3.4,0.36,3.4190057034,2.27,0,2.27,1.13,0.36,1.1859595271
2019-04-02 08:00:00,3.675,0.48,3.7062143759,2.305,0,2.305,1.37,0.48,1.4516542288
2019-04-02 08:30:00,3.528,0.53,3.5675879807,2.328,0,2.328,1.2,0.53,1.3118307818
2019-04-02 09:00:00,3.374,0.5,3.4108468157000003,2.404,0,2.404,0.97,0.5,1.0912836478
2019-04-02 09:30:00,3.325,0.63,3.3841579455,2.385,0,2.385,0.9400000000000001,0.63,1.1315917992
2019-04-02 10:00:00,3.801,0.84,3.8927112659,3.021,0,3.021,0.78,0.84,1.1462983905
2019-04-02 10:30:00,3.719,0.8300000000000001,3.8104935376,3.119,0,3.119,0.6000000000000001,0.8300000000000001,1.0241581909
2019-04-02 11:00:00,4.173,0.85,4.2586886479,3.693,0,3.693,0.48,0.85,0.9761659695
2019-04-02 11:30:00,3.9530000000000003,0.81,4.0351343224,3.683,0,3.683,0.27,0.81,0.8538149682
2019-04-02 12:00:00,4.186,0.8200000000000001,4.2655592834,3.996,0,3.996,0.19,0.8200000000000001,0.8417244205000001
2019-04-02 12:30:00,4.036,0.84,4.1224866282,3.766,0,3.766,0.27,0.84,0.8823264702
2019-04-02 13:00:00,4.271,0.8200000000000001,4.3490045988,3.981,0,3.981,0.29,0.8200000000000001,0.8697700846
2019-04-02 13:30:00,3.293,0.74,3.3751220719,3.193,0,3.193,0.1,0.74,0.7467261881
2019-04-02 14:00:00,4.108,0.78,4.1813949825,4.018,0,4.018,0.09,0.78,0.7851751397000001
2019-04-02 14:30:00,3.667,0.8,3.7532504579,3.497,0,3.497,0.17,0.8,0.8178630692000001
2019-04-02 15:00:00,3.751,0.78,3.8312401386,3.411,0,3.411,0.34,0.78,0.8508818954
2019-04-02 15:30:00,3.654,0.78,3.7363238618,3.354,0,3.354,0.30000000000000004,0.78,0.8357032966
2019-04-02 16:00:00,3.841,0.73,3.9097545959,3.481,0,3.481,0.36,0.73,0.8139410298
2019-04-02 16:30:00,3.41,0.76,3.4936656967,2.9699999999999998,0,2.9699999999999998,0.44,0.76,0.8781799360000001
2019-04-02 17:00:00,3.823,0.79,3.9037711255,3.273,0,3.273,0.55,0.79,0.9626006441
2019-04-02 17:30:00,3.7439999999999998,0.81,3.8306182269,3.084,0,3.084,0.66,0.81,1.044844486
2019-04-02 18:00:00,3.464,0.44,3.4918327566,2.7039999999999997,0,2.7039999999999997,0.76,0.44,0.8781799360000001
2019-04-02 18:30:00,3.38,0.29,3.3924180167,2.73,0,2.73,0.65,0.29,0.7117583860000001
2019-04-02 19:00:00,3.345,0.26,3.3550894176,2.665,0,2.665,0.68,0.26,0.7280109889
2019-04-02 19:30:00,3.126,0.21,3.1330458024,2.336,0,2.336,0.79,0.21,0.8174350127000001
2019-04-02 20:00:00,3.059,0.18,3.0642912721,2.289,0,2.289,0.77,0.18,0.7907591289
2019-04-02 20:30:00,3.159,0.2,3.1653247859,2.299,0,2.299,0.86,0.2,0.8829496022000001
2019-04-02 21:00:00,3.048,0.18,3.0533103347,2.298,0,2.298,0.75,0.18,0.7712976079
2019-04-02 21:30:00,2.9370000000000003,0.16,2.9413549599,2.287,0,2.287,0.65,0.16,0.6694027188
2019-04-02 22:00:00,2.694,0.12,2.6966712814,2.294,0,2.294,0.4,0.12,0.4176122604
2019-04-02 22:30:00,2.553,0.12,2.5558186555,2.323,0,2.323,0.23,0.12,0.2594224354
2019-04-02 23:00:00,2.2640000000000002,0.09,2.2657881631,2.314,0,2.314,-0.05,0.09,0.1029563014
2019-04-02 23:30:00,2.213,0.07,2.2141068177,2.293,0,2.293,-0.08,0.07,0.10630145810000001
2019-04-03 00:00:00,2.105,0.05,2.1055937405,2.295,0,2.295,-0.19,0.05,0.196468827
2019-04-03 00:30:00,2.197,0.06,2.1978191463,2.297,0,2.297,-0.1,0.06,0.1166190379
2019-04-03 01:00:00,2.181,0.05,2.1815730563,2.301,0,2.301,-0.12,0.05,0.13
2019-04-03 01:30:00,2.831,0.07,2.8318652863000002,2.311,0,2.311,0.52,0.07,0.5246903849
2019-04-03 02:00:00,2.988,0.09,2.9893551144,2.318,0,2.318,0.67,0.09,0.6760177512000001
2019-04-03 02:30:00,3.041,0.08,3.0420521034,2.301,0,2.301,0.74,0.08,0.7443117626
2019-04-03 03:00:00,2.954,0.08,2.9550830784,2.304,0,2.304,0.65,0.08,0.6549045732000001
2019-04-03 03:30:00,2.912,0.09,2.9133904647,2.302,0,2.302,0.61,0.09,0.6166036004000001
2019-04-03 04:00:00,2.801,0.07,2.8018745511,2.321,0,2.321,0.48,0.07,0.48507731340000004
2019-04-03 04:30:00,2.6710000000000003,0.06,2.6716738199,2.301,0,2.301,0.37,0.06,0.3748332963
2019-04-03 05:00:00,2.642,0.08,2.6432109261,2.292,0,2.292,0.35000000000000003,0.08,0.3590264614
2019-04-03 05:30:00,2.623,0.07,2.6239338787,2.363,0,2.363,0.26,0.07,0.2692582404
2019-04-03 06:00:00,2.722,0.1,2.7238362653,2.352,0,2.352,0.37,0.1,0.3832753579
2019-04-03 06:30:00,3.017,0.18,3.0223648026,2.357,0,2.357,0.66,0.18,0.6841052551
2019-04-03 07:00:00,3.59,0.48,3.6219469902,2.33,0,2.33,1.26,0.48,1.3483323033
2019-04-03 07:30:00,4.072,0.87,4.1639024965,1.6920000000000002,0,1.6920000000000002,2.38,0.87,2.5340284134
2019-04-03 08:00:00,4.196,0.9,4.2914351912,2.306,0,2.306,1.8900000000000001,0.9,2.0933466029
2019-04-03 08:30:00,4.247,0.92,4.3455044586,2.597,0,2.597,1.65,0.92,1.8891532495
2019-04-03 09:00:00,4.188,0.88,4.2794560402,2.848,0,2.848,1.34,0.88,1.6031219542000001
2019-04-03 09:30:00,3.971,0.9,4.0717122934,2.911,0,2.911,1.06,0.9,1.3905394637000001
2019-04-03 10:00:00,4.404,0.91,4.4970341337,3.5540000000000003,0,3.5540000000000003,0.85,0.91,1.2452309022999999
2019-04-03 10:30:00,3.7279999999999998,0.75,3.802694308,2.948,0,2.948,0.78,0.75,1.0820813278
2019-04-03 11:00:00,3.338,0.44,3.366874515,2.7880000000000003,0,2.7880000000000003,0.55,0.44,0.7043436661
2019-04-03 11:30:00,3.636,0.35000000000000003,3.6528065922,3.326,0,3.326,0.31,0.35000000000000003,0.4675467891
2019-04-03 12:00:00,3.293,0.35000000000000003,3.3115478254,2.9530000000000003,0,2.9530000000000003,0.34,0.35000000000000003,0.487954916
2019-04-03 12:30:00,3.8280000000000003,0.33,3.8421978085,3.618,0,3.618,0.21,0.33,0.3911521443
2019-04-03 13:00:00,3.794,0.32,3.8074710767,3.774,0,3.774,0.02,0.32,0.3206243908
2019-04-03 13:30:00,3.733,0.36,3.7503185198,3.573,0,3.573,0.16,0.36,0.39395431210000004
2019-04-03 14:00:00,3.6390000000000002,0.28,3.6497562932000003,3.649,0,3.649,-0.01,0.28,0.28017851450000003
2019-04-03 14:30:00,3.32,0.26,3.3301651611,3.37,0,3.37,-0.05,0.26,0.2647640459
2019-04-03 15:00:00,3.488,0.31,3.501748706,3.148,0,3.148,0.34,0.31,0.4601086828
2019-04-03 15:30:00,3.757,0.34,3.7723532443,3.8970000000000002,0,3.8970000000000002,-0.14,0.34,0.3676955262
2019-04-03 16:00:00,3.411,0.27,3.4216693294000002,3.591,0,3.591,-0.18,0.27,0.3244996148
2019-04-03 16:30:00,3.111,0.27,3.1226945096,2.9210000000000003,0,2.9210000000000003,0.19,0.27,0.33015148040000003
2019-04-03 17:00:00,3.155,0.34,3.1732672437,2.805,0,2.805,0.35000000000000003,0.34,0.487954916
2019-04-03 17:30:00,3.211,0.39,3.234597502,2.741,0,2.741,0.47000000000000003,0.39,0.6107372594
2019-04-03 18:00:00,3.2880000000000003,0.30000000000000004,3.3016577654,2.818,0,2.818,0.47000000000000003,0.30000000000000004,0.5575840744
2019-04-03 18:30:00,3.609,0.24,3.6169712468,3.019,0,3.019,0.59,0.24,0.6369458376
2019-04-03 19:00:00,3.182,0.24,3.1910380756,2.602,0,2.602,0.58,0.24,0.6276941931000001
2019-04-03 19:30:00,3.085,0.2,3.0914761846,2.355,0,2.355,0.73,0.2,0.7569015788
2019-04-03 20:00:00,3.057,0.22,3.0649060344,2.297,0,2.297,0.76,0.22,0.7912016178
2019-04-03 20:30:00,3.099,0.19,3.1048189963,2.299,0,2.299,0.8,0.19,0.8222530024
2019-04-03 21:00:00,3.075,0.19,3.0808643268,2.295,0,2.295,0.78,0.19,0.8028075735
2019-04-03 21:30:00,2.8810000000000002,0.14,2.8843995909,2.291,0,2.291,0.59,0.14,0.6063827174
2019-04-03 22:00:00,2.747,0.15,2.7510923285,2.297,0,2.297,0.45,0.15,0.47434164900000003
2019-04-03 22:30:00,2.556,0.11,2.5583658847,2.296,0,2.296,0.26,0.11,0.28231188430000004
2019-04-03 23:00:00,2.284,0.07,2.2850724277,2.314,0,2.314,-0.03,0.07,0.0761577311
2019-04-03 23:30:00,2.262,0.06,2.262795616,2.302,0,2.302,-0.04,0.06,0.07211102550000001
2019-04-04 00:00:00,2.152,0.06,2.1528362686999998,2.302,0,2.302,-0.15,0.06,0.1615549442
2019-04-04 00:30:00,2.259,0.07,2.2600842905,2.319,0,2.319,-0.06,0.07,0.09219544460000001
2019-04-04 01:00:00,2.234,0.07,2.2350964185,2.314,0,2.314,-0.08,0.07,0.10630145810000001
2019-04-04 01:30:00,2.8609999999999998,0.07,2.8618562158,2.331,0,2.331,0.53,0.07,0.5346026562
2019-04-04 02:00:00,3.026,0.1,3.0276518954,2.336,0,2.336,0.6900000000000001,0.1,0.6972087205
2019-04-04 02:30:00,3.055,0.08,3.0560472837,2.325,0,2.325,0.73,0.08,0.7343704787
2019-04-04 03:00:00,2.967,0.09,2.9683647013,2.337,0,2.337,0.63,0.09,0.6363961031
2019-04-04 03:30:00,2.872,0.09,2.8734098211,2.342,0,2.342,0.53,0.09,0.5375872022
2019-04-04 04:00:00,2.81,0.09,2.8114409117,2.35,0,2.35,0.46,0.09,0.4687216658
2019-04-04 04:30:00,2.709,0.07,2.7099042419,2.359,0,2.359,0.35000000000000003,0.07,0.356931366
2019-04-04 05:00:00,2.6310000000000002,0.09,2.6325388886,2.3810000000000002,0,2.3810000000000002,0.25,0.09,0.2657066051
2019-04-04 05:30:00,2.675,0.11,2.6772607269,2.415,0,2.415,0.26,0.11,0.28231188430000004
2019-04-04 06:00:00,2.649,0.1,2.6508868327,2.419,0,2.419,0.23,0.1,0.25079872410000004
2019-04-04 06:30:00,2.947,0.19,2.9531185212,2.417,0,2.417,0.53,0.19,0.5630275304
2019-04-04 07:00:00,3.54,0.5700000000000001,3.5855961847,2.43,0,2.43,1.11,0.5700000000000001,1.2477980606
2019-04-04 07:30:00,3.975,0.89,4.0734168704,2.335,0,2.335,1.6400000000000001,0.89,1.8659314028
2019-04-04 08:00:00,4.129,0.92,4.2302530657,2.399,0,2.399,1.73,0.92,1.9594131775
2019-04-04 08:30:00,3.856,0.87,3.9529275227,2.496,0,2.496,1.3599999999999999,0.87,1.6144658559
2019-04-04 09:00:00,3.745,0.88,3.8470020795,2.565,0,2.565,1.18,0.88,1.4720054348
2019-04-04 09:30:00,3.739,0.85,3.8343996923,2.659,0,2.659,1.08,0.85,1.3743725841
2019-04-04 10:00:00,3.973,0.8300000000000001,4.0587718586,3.043,0,3.043,0.93,0.8300000000000001,1.2465151423
2019-04-04 10:30:00,3.879,0.81,3.9626684191,3.119,0,3.119,0.76,0.81,1.1107204869
2019-04-04 11:00:00,3.598,0.8300000000000001,3.6924929248,2.758,0,2.758,0.84,0.8300000000000001,1.1808894953
2019-04-04 11:30:00,3.48,0.8200000000000001,3.5753041829,2.63,0,2.63,0.85,0.8200000000000001,1.181058847
2019-04-04 12:00:00,4.16,0.78,4.232493355,3.69,0,3.69,0.47000000000000003,0.78,0.9106591020000001
2019-04-04 12:30:00,3.541,0.79,3.6280547129,3.101,0,3.101,0.44,0.79,0.9042676595
2019-04-04 13:00:00,3.741,0.8300000000000001,3.8319682932,3.031,0,3.031,0.71,0.8300000000000001,1.0922453937
2019-04-04 13:30:00,3.585,0.8,3.6731764183,2.835,0,2.835,0.75,0.8,1.09658561
2019-04-04 14:00:00,3.186,0.77,3.2777272614,2.4859999999999998,0,2.4859999999999998,0.7000000000000001,0.77,1.0406248123
2019-04-04 14:30:00,3.568,0.8,3.6565863862,2.898,0,2.898,0.67,0.8,1.0435037135
2019-04-04 15:00:00,3.633,0.8200000000000001,3.7243910912000002,2.943,0,2.943,0.6900000000000001,0.8200000000000001,1.0716809227
2019-04-04 15:30:00,3.548,0.8200000000000001,3.6415249553,2.988,0,2.988,0.56,0.8200000000000001,0.992975327
2019-04-04 16:00:00,3.409,0.75,3.4905273241,2.759,0,2.759,0.65,0.75,0.9924716621
2019-04-04 16:30:00,3.384,0.76,3.4682929519,2.7039999999999997,0,2.7039999999999997,0.68,0.76,1.0198039027
2019-04-04 17:00:00,3.484,0.8300000000000001,3.5815019196,2.564,0,2.564,0.92,0.8300000000000001,1.2390722336
2019-04-04 17:30:00,3.739,0.79,3.8215469381,2.559,0,2.559,1.18,0.79,1.4200352108
2019-04-04 18:00:00,3.653,0.45,3.6806125849,2.563,0,2.563,1.09,0.45,1.1792370415
2019-04-04 18:30:00,3.641,0.31,3.6541730939,2.511,0,2.511,1.13,0.31,1.1717508268
2019-04-04 19:00:00,3.529,0.31,3.5425895896,2.489,0,2.489,1.04,0.31,1.0852188719
2019-04-04 19:30:00,3.421,0.28,3.4324395115,2.311,0,2.311,1.11,0.28,1.1447707194
2019-04-04 20:00:00,3.2640000000000002,0.26,3.2743390173,2.274,0,2.274,0.99,0.26,1.0235721763
2019-04-04 20:30:00,3.24,0.25,3.2496307483,2.27,0,2.27,0.97,0.25,1.0016985575
2019-04-04 21:00:00,3.149,0.25,3.1589081975,2.259,0,2.259,0.89,0.25,0.9244457799
2019-04-04 21:30:00,3.055,0.22,3.0629111969,2.265,0,2.265,0.79,0.22,0.8200609733
2019-04-04 22:00:00,2.852,0.21,2.8597209654,2.2720000000000002,0,2.2720000000000002,0.58,0.21,0.6168468205000001
2019-04-04 22:30:00,2.68,0.15,2.6841944788000003,2.2800000000000002,0,2.2800000000000002,0.4,0.15,0.42720018730000003
2019-04-04 23:00:00,2.43,0.12,2.4329611588,2.29,0,2.29,0.14,0.12,0.1843908891
2019-04-04 23:30:00,2.379,0.09,2.3807017873,2.279,0,2.279,0.1,0.09,0.13453624050000001
2019-04-05 00:00:00,2.196,0.08,2.1974567117,2.276,0,2.276,-0.08,0.08,0.11313708500000001
2019-04-05 00:30:00,2.36,0.07,2.3610379074,2.2800000000000002,0,2.2800000000000002,0.08,0.07,0.10630145810000001
2019-04-05 01:00:00,2.334,0.07,2.3350494641,2.284,0,2.284,0.05,0.07,0.0860232527
2019-04-05 01:30:00,2.955,0.11,2.9570466686,2.305,0,2.305,0.65,0.11,0.6592419890000001
