Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.39
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,38.15
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,33.41
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,67.52
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,168.5
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,165.9
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,152.6
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,286.7
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.51
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-4.29
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-5.67
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,10.72
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,14.1
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,18.45
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,38.4
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,47.5
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,61.2
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,80.3
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.04
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.16
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.32
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,0.95
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,5.79
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,17.13
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,55.4
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,5.0
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,25.5
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,72.5
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.88
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.88
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.87
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,14.3
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,12.97
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.64
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,27.0
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,60.8
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,57.8
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,38.7
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.49
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.39
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.2
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.38
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.16
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.26
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,17.1
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,7.1
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,5.2
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,17.6
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.84
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.39
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.3
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.55
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.63
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,16.9
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,44.2
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,32.7
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,15.2
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,71.8
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.7
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.59
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.8
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.63
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.77
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.23
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,10.5
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,20.9
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,12.2
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,14.6
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,3.6
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.92
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.6
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.46
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.71
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.17
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,39.54
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,39.41
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,68.62
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,154.3
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,171.4
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,173.4
873260,ALLESTREE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,291.5
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.56
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-4.61
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-5.27
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,11.84
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,13.48
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,16.72
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,35.8
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,51.7
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,59.5
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,74.3
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.07
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.32
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.42
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.98
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,5.56
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,19.1
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,62.4
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,5.1
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,24.4
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,80.6
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.74
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.04
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.88
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,16.16
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,12.22
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.08
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,30.8
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,68.2
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,55.5
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,48.2
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.55
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.53
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.05
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.13
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.1
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.89
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,16.8
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,6.4
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,5.2
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,16.3
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.81
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.46
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.42
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.79
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.16
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.94
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,27.5
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,26.0
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,21.0
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,50.8
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.61
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.6
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.86
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.61
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.34
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.8
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,11.7
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,20.8
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,10.4
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,13.2
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,3.6
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.57
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.35
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.56
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.9
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,40.51
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,38.87
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,65.53
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,151.5
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,175.3
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,173.1
873260,ALLESTREE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,280.2
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.12
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-4.34
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-5.27
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,10.59
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,12.45
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,10.63
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,06,N Current (RMS),A,28.3
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,46.7
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,55.3
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,50.8
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.1
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.4
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.31
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,0.95
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.79
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,16.52
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,56.4
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,5.0
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,18.2
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,70.3
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.78
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.17
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.67
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,14.77
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,13.98
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.37
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,29.0
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,62.6
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,62.2
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,41.2
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.68
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.52
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.11
873260,ALLESTREE,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.24
