Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 21:00:00,4.6075,1.5144120146,4.85,0.0,0,0.0,4.6075,1.5144120146,4.85
2019-04-01 21:30:00,4.37,1.4363495396000001,4.6,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-04-01 22:00:00,4.2465,1.3957570526,4.47,0.0,0,0.0,4.2465,1.3957570526,4.47
2019-04-01 22:30:00,3.914,1.2864695877,4.12,0.0,0,0.0,3.914,1.2864695877,4.12
2019-04-01 23:00:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2019-04-01 23:30:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-04-02 00:00:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-04-02 00:30:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2019-04-02 01:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2019-04-02 01:30:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2019-04-02 02:00:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-04-02 02:30:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2019-04-02 03:00:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-04-02 03:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2019-04-02 04:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-04-02 04:30:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-04-02 05:00:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2019-04-02 05:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-04-02 06:00:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2019-04-02 06:30:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2019-04-02 07:00:00,4.579,1.5050445176,4.82,0.0,0,0.0,4.579,1.5050445176,4.82
2019-04-02 07:30:00,4.883,1.6049644856,5.14,0.0,0,0.0,4.883,1.6049644856,5.14
2019-04-02 08:00:00,5.111,1.6799044616,5.38,0.0,0,0.0,5.111,1.6799044616,5.38
2019-04-02 08:30:00,5.035,1.6549244696,5.3,0.0,0,0.0,5.035,1.6549244696,5.3
2019-04-02 09:00:00,5.114,1.6799044616,5.3828500815,0.003,0,0.003,5.111,1.6799044616,5.38
2019-04-02 09:30:00,4.9975000000000005,1.6330669765999999,5.2575577981,0.029,0,0.029,4.9685,1.6330669765999999,5.23
2019-04-02 10:00:00,4.7755,1.5643719986,5.0252024835,0.016,0,0.016,4.7595,1.5643719986,5.01
2019-04-02 10:30:00,4.353,1.4176145456,4.5780170380000005,0.04,0,0.04,4.313,1.4176145456,4.54
2019-04-02 11:00:00,4.2,1.3614095637,4.415137144,0.058,0,0.058,4.142,1.3614095637,4.36
2019-04-02 11:30:00,4.0215,1.3020820827000001,4.2270415186,0.06,0,0.06,3.9615,1.3020820827000001,4.17
2019-04-02 12:00:00,4.0745,1.3145720787,4.2813140506,0.075,0,0.075,3.9995000000000003,1.3145720787,4.21
2019-04-02 12:30:00,4.3845,1.4207370446,4.6089406592,0.062,0,0.062,4.3225,1.4207370446,4.55
2019-04-02 13:00:00,4.2495,1.3770220586,4.4670392879000005,0.06,0,0.06,4.1895,1.3770220586,4.41
2019-04-02 13:30:00,4.027,1.2927145857,4.229401849,0.094,0,0.094,3.933,1.2927145857,4.14
2019-04-02 14:00:00,4.0905,1.3270620747000001,4.3003818435,0.053,0,0.053,4.0375,1.3270620747000001,4.25
2019-04-02 14:30:00,3.974,1.2864695877,4.1770420156,0.06,0,0.06,3.914,1.2864695877,4.12
2019-04-02 15:00:00,4.0275,1.3145720787,4.2366090214,0.028,0,0.028,3.9995000000000003,1.3145720787,4.21
2019-04-02 15:30:00,4.0065,1.2958370847,4.2108474207,0.064,0,0.064,3.9425,1.2958370847,4.15
2019-04-02 16:00:00,3.9885,1.2958370847,4.1937245975,0.046,0,0.046,3.9425,1.2958370847,4.15
2019-04-02 16:30:00,4.4755,1.4644520306,4.709004141,0.02,0,0.02,4.4555,1.4644520306,4.69
2019-04-02 17:00:00,4.7065,1.5393920066,4.9518552078999996,0.023,0,0.023,4.6835,1.5393920066,4.93
2019-04-02 17:30:00,4.909,1.6112094836000002,5.1666504623,0.007,0,0.007,4.902,1.6112094836000002,5.16
2019-04-02 18:00:00,4.8195,1.5768619946,5.070904653,0.022,0,0.022,4.7975,1.5768619946,5.05
2019-04-02 18:30:00,4.938,1.6174544816,5.1961527114,0.017,0,0.017,4.921,1.6174544816,5.18
2019-04-02 19:00:00,5.149,1.6923944576,5.42,0.0,0,0.0,5.149,1.6923944576,5.42
2019-04-02 19:30:00,5.358,1.7610894355000002,5.64,0.0,0,0.0,5.358,1.7610894355000002,5.64
2019-04-02 20:00:00,5.2725,1.7329869446,5.55,0.0,0,0.0,5.2725,1.7329869446,5.55
2019-04-02 20:30:00,4.8165,1.5831069925999999,5.07,0.0,0,0.0,4.8165,1.5831069925999999,5.07
2019-04-02 21:00:00,4.7025,1.5456370046,4.95,0.0,0,0.0,4.7025,1.5456370046,4.95
2019-04-02 21:30:00,4.446,1.4613295316000001,4.68,0.0,0,0.0,4.446,1.4613295316000001,4.68
2019-04-02 22:00:00,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44
2019-04-02 22:30:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2019-04-02 23:00:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2019-04-02 23:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2019-04-03 00:00:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2019-04-03 00:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-03 01:00:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2019-04-03 01:30:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-04-03 02:00:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2019-04-03 02:30:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2019-04-03 03:00:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08
2019-04-03 03:30:00,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96
2019-04-03 04:00:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2019-04-03 04:30:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2019-04-03 05:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2019-04-03 05:30:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-04-03 06:00:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2019-04-03 06:30:00,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55
2019-04-03 07:00:00,5.0065,1.6455569726000001,5.27,0.0,0,0.0,5.0065,1.6455569726000001,5.27
2019-04-03 07:30:00,5.453,1.7923144254999999,5.74,0.0,0,0.0,5.453,1.7923144254999999,5.74
2019-04-03 08:00:00,5.757,1.8922343935,6.06,0.0,0,0.0,5.757,1.8922343935,6.06
2019-04-03 08:30:00,5.7010000000000005,1.8734993995,6.0009500081,0.001,0,0.001,5.7,1.8734993995,6.0
2019-04-03 09:00:00,5.609,1.8422744094999999,5.9038001321,0.004,0,0.004,5.605,1.8422744094999999,5.9
2019-04-03 09:30:00,5.2715,1.7267419466,5.5471028474,0.018000000000000002,0,0.018000000000000002,5.2535,1.7267419466,5.53
2019-04-03 10:00:00,4.853,1.5799844936,5.1037202118,0.046,0,0.046,4.807,1.5799844936,5.06
2019-04-03 10:30:00,5.3545,1.7517219386,5.6337554083,0.025,0,0.025,5.3295,1.7517219386,5.61
2019-04-03 11:00:00,4.8585,1.5768619946,5.1079855129,0.061,0,0.061,4.7975,1.5768619946,5.05
2019-04-03 11:30:00,4.8615,1.5768619946,5.1108390701,0.064,0,0.064,4.7975,1.5768619946,5.05
2019-04-03 12:00:00,5.3245000000000005,1.7454769406000001,5.6033017052,0.014,0,0.014,5.3105,1.7454769406000001,5.59
2019-04-03 12:30:00,4.9655000000000005,1.6143319826,5.2213272259,0.054,0,0.054,4.9115,1.6143319826,5.17
2019-04-03 13:00:00,4.923,1.6049644856,5.1780150637,0.04,0,0.04,4.883,1.6049644856,5.14
2019-04-03 13:30:00,4.6215,1.4956770206,4.8575005919,0.07100000000000001,0,0.07100000000000001,4.5504999999999995,1.4956770206,4.79
2019-04-03 14:00:00,4.23,1.3676545616,4.4456022089000005,0.069,0,0.069,4.161,1.3676545616,4.38
2019-04-03 14:30:00,4.4995,1.4644520306,4.7318199459,0.044,0,0.044,4.4555,1.4644520306,4.69
2019-04-03 15:00:00,4.57,1.4925545216,4.807558528,0.029,0,0.029,4.541,1.4925545216,4.78
2019-04-03 15:30:00,4.4165,1.4394720386,4.6451643674,0.037,0,0.037,4.3795,1.4394720386,4.61
2019-04-03 16:00:00,4.1615,1.3520420667,4.3756256695,0.048,0,0.048,4.1135,1.3520420667,4.33
2019-04-03 16:30:00,4.4885,1.4644520306,4.7213612444,0.033,0,0.033,4.4555,1.4644520306,4.69
2019-04-03 17:00:00,4.356,1.4176145456,4.5808696773,0.043000000000000003,0,0.043000000000000003,4.313,1.4176145456,4.54
2019-04-03 17:30:00,4.3425,1.4144920466,4.5670662356000005,0.039,0,0.039,4.3035,1.4144920466,4.53
2019-04-03 18:00:00,4.684,1.5300245096,4.9275583203,0.029,0,0.029,4.655,1.5300245096,4.9
2019-04-03 18:30:00,4.959,1.6236994796,5.2180533727,0.019,0,0.019,4.94,1.6236994796,5.2
2019-04-03 19:00:00,4.963,1.6299444776,5.2238001493,0.004,0,0.004,4.959,1.6299444776,5.22
2019-04-03 19:30:00,4.998,1.6424344736,5.2609500093,0.001,0,0.001,4.997,1.6424344736,5.26
2019-04-03 20:00:00,5.0255,1.6518019706,5.29,0.0,0,0.0,5.0255,1.6518019706,5.29
2019-04-03 20:30:00,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24
2019-04-03 21:00:00,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15
2019-04-03 21:30:00,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2019-04-03 22:00:00,4.503,1.4800645256,4.74,0.0,0,0.0,4.503,1.4800645256,4.74
2019-04-03 22:30:00,4.199,1.3801445576,4.42,0.0,0,0.0,4.199,1.3801445576,4.42
2019-04-03 23:00:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2019-04-03 23:30:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-04-04 00:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-04-04 00:30:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2019-04-04 01:00:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2019-04-04 01:30:00,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98
2019-04-04 02:00:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2019-04-04 02:30:00,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2019-04-04 03:00:00,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2019-04-04 03:30:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0
2019-04-04 04:00:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2019-04-04 04:30:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-04-04 05:00:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-04-04 05:30:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-04-04 06:00:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2019-04-04 06:30:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2019-04-04 07:00:00,4.9685,1.6330669765999999,5.23,0.0,0,0.0,4.9685,1.6330669765999999,5.23
2019-04-04 07:30:00,5.396,1.7735794315,5.68,0.0,0,0.0,5.396,1.7735794315,5.68
2019-04-04 08:00:00,5.605,1.8422744094999999,5.9,0.0,0,0.0,5.605,1.8422744094999999,5.9
2019-04-04 08:30:00,5.6335,1.8516419065,5.93,0.0,0,0.0,5.6335,1.8516419065,5.93
2019-04-04 09:00:00,5.7,1.8734993995,6.0,0.0,0,0.0,5.7,1.8734993995,6.0
2019-04-04 09:30:00,5.551,1.8235394155,5.8428500751,0.003,0,0.003,5.548,1.8235394155,5.84
2019-04-04 10:00:00,5.478,1.7985594235,5.7657003044,0.006,0,0.006,5.472,1.7985594235,5.76
2019-04-04 10:30:00,5.1355,1.6767819626,5.4023104317,0.034,0,0.034,5.1015,1.6767819626,5.37
2019-04-04 11:00:00,5.1755,1.6955169566000001,5.4461525869,0.017,0,0.017,5.1585,1.6955169566000001,5.43
2019-04-04 11:30:00,4.9185,1.6018419866,5.1727690843,0.045,0,0.045,4.8735,1.6018419866,5.13
2019-04-04 12:00:00,5.3015,1.7392319426,5.5795008737,0.01,0,0.01,5.2915,1.7392319426,5.57
2019-04-04 12:30:00,5.306,1.7423544416,5.5847502182,0.005,0,0.005,5.301,1.7423544416,5.58
2019-04-04 13:00:00,5.306,1.7423544416,5.5847502182,0.005,0,0.005,5.301,1.7423544416,5.58
2019-04-04 13:30:00,5.2515,1.7204969486000001,5.5261525495,0.017,0,0.017,5.2345,1.7204969486000001,5.51
2019-04-04 14:00:00,5.0625,1.6580469686,5.327102965,0.018000000000000002,0,0.018000000000000002,5.0445,1.6580469686,5.31
2019-04-04 14:30:00,5.161,1.6923944576,5.4314012925,0.012,0,0.012,5.149,1.6923944576,5.42
2019-04-04 15:00:00,4.9295,1.6143319826,5.1871030451,0.018000000000000002,0,0.018000000000000002,4.9115,1.6143319826,5.17
2019-04-04 15:30:00,4.7755,1.5643719986,5.0252024835,0.016,0,0.016,4.7595,1.5643719986,5.01
2019-04-04 16:00:00,4.9005,1.6080869845999999,5.1576006049,0.008,0,0.008,4.8925,1.6080869845999999,5.15
2019-04-04 16:30:00,5.305,1.7423544416,5.5838001397,0.004,0,0.004,5.301,1.7423544416,5.58
2019-04-04 17:00:00,5.3295,1.7517219386,5.61,0.0,0,0.0,5.3295,1.7517219386,5.61
2019-04-04 17:30:00,5.2725,1.7329869446,5.55,0.0,0,0.0,5.2725,1.7329869446,5.55
2019-04-04 18:00:00,5.1595,1.6955169566000001,5.430950009,0.001,0,0.001,5.1585,1.6955169566000001,5.43
2019-04-04 18:30:00,5.415,1.7798244295,5.7,0.0,0,0.0,5.415,1.7798244295,5.7
2019-04-04 19:00:00,5.6715,1.8641319025,5.97,0.0,0,0.0,5.6715,1.8641319025,5.97
2019-04-04 19:30:00,5.5195,1.8141719185,5.8100000000000005,0.0,0,0.0,5.5195,1.8141719185,5.8100000000000005
2019-04-04 20:00:00,5.3675,1.7642119345,5.65,0.0,0,0.0,5.3675,1.7642119345,5.65
2019-04-04 20:30:00,5.111,1.6799044616,5.38,0.0,0,0.0,5.111,1.6799044616,5.38
2019-04-04 21:00:00,4.9305,1.6205769806,5.19,0.0,0,0.0,4.9305,1.6205769806,5.19
2019-04-04 21:30:00,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2019-04-04 22:00:00,4.465,1.4675745296,4.7,0.0,0,0.0,4.465,1.4675745296,4.7
2019-04-04 22:30:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2019-04-04 23:00:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2019-04-04 23:30:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2019-04-05 00:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2019-04-05 00:30:00,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-04-05 01:00:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
