Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-09 13:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,7.8425,0.62,7.866969318,0.0025,0,0.0025,7.84,0.62,7.8644770964
2020-03-09 14:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,7.7725,0.6900000000000001,7.8030671053,0.0025,0,0.0025,7.77,0.6900000000000001,7.8005769017
2020-03-09 14:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,7.643,0.73,7.677782818,0.003,0,0.003,7.64,0.73,7.6747964142
2020-03-09 15:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,7.5725,0.7000000000000001,7.604785089,0.0025,0,0.0025,7.57,0.7000000000000001,7.6022957059
2020-03-09 15:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,7.571,0.68,7.6014762382,0.001,0,0.001,7.57,0.68,7.600480248
2020-03-09 16:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,7.601,0.65,7.6287417704,0.001,0,0.001,7.6,0.65,7.6277454074
2020-03-09 16:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,7.8405000000000005,0.68,7.8699326712,0.0005,0,0.0005,7.84,0.68,7.8694345413
2020-03-09 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.12,0.67,8.1475947371,0.0,0,0.0,8.12,0.67,8.1475947371
2020-03-09 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.27,0.6900000000000001,8.2987348433,0.0,0,0.0,8.27,0.6900000000000001,8.2987348433
2020-03-09 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.3,0.64,8.3246381303,0.0,0,0.0,8.3,0.64,8.3246381303
2020-03-09 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.43,0.63,8.4535081475,0.0,0,0.0,8.43,0.63,8.4535081475
2020-03-09 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.29,0.65,8.3154434638,0.0,0,0.0,8.29,0.65,8.3154434638
2020-03-09 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.9,0.59,7.9220010098,0.0,0,0.0,7.9,0.59,7.9220010098
2020-03-09 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.5600000000000005,0.55,7.5799802111,0.0,0,0.0,7.5600000000000005,0.55,7.5799802111
2020-03-09 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.28,0.55,7.3007465372,0.0,0,0.0,7.28,0.55,7.3007465372
2020-03-09 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.01,0.55,7.0315432161,0.0,0,0.0,7.01,0.55,7.0315432161
2020-03-09 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.72,0.54,6.7416615163,0.0,0,0.0,6.72,0.54,6.7416615163
2020-03-09 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.29,0.46,6.3067979197,0.0,0,0.0,6.29,0.46,6.3067979197
2020-03-09 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.77,0.37,5.7818509147,0.0,0,0.0,5.77,0.37,5.7818509147
2020-03-09 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.46,0.37,5.4725222704,0.0,0,0.0,5.46,0.37,5.4725222704
2020-03-09 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.5,0.37,5.5124314055,0.0,0,0.0,5.5,0.37,5.5124314055
2020-03-10 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.43,0.37,5.4425912946,0.0,0,0.0,5.43,0.37,5.4425912946
2020-03-10 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.3,0.31,6.307622373,0.0,0,0.0,6.3,0.31,6.307622373
2020-03-10 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.49,0.35000000000000003,6.4994307443,0.0,0,0.0,6.49,0.35000000000000003,6.4994307443
2020-03-10 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.33,0.35000000000000003,6.3396687611,0.0,0,0.0,6.33,0.35000000000000003,6.3396687611
2020-03-10 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.13,0.37,6.1411562429,0.0,0,0.0,6.13,0.37,6.1411562429
2020-03-10 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.13,0.37,6.1411562429,0.0,0,0.0,6.13,0.37,6.1411562429
2020-03-10 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.05,0.37,6.0613034902,0.0,0,0.0,6.05,0.37,6.0613034902
2020-03-10 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.91,0.37,5.9215707376,0.0,0,0.0,5.91,0.37,5.9215707376
2020-03-10 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.5600000000000005,0.33,5.569784556,0.0,0,0.0,5.5600000000000005,0.33,5.569784556
2020-03-10 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4,0.35000000000000003,5.4113307051,0.0,0,0.0,5.4,0.35000000000000003,5.4113307051
2020-03-10 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.31,0.35000000000000003,5.3215223386,0.0,0,0.0,5.31,0.35000000000000003,5.3215223386
2020-03-10 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.38,0.32,5.3895083264,0.0,0,0.0,5.38,0.32,5.3895083264
2020-03-10 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.45,0.32,5.4593864124,0.0,0,0.0,5.45,0.32,5.4593864124
2020-03-10 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.8100000000000005,0.36,5.8211424995000005,0.0,0,0.0,5.8100000000000005,0.36,5.8211424995000005
2020-03-10 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.13,0.42,6.144371408,0.0,0,0.0,6.13,0.42,6.144371408
2020-03-10 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.43,0.5,6.4494108258,0.0,0,0.0,6.43,0.5,6.4494108258
2020-03-10 08:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,6.7305,0.55,6.752934936,0.0005,0,0.0005,6.73,0.55,6.7524365973
2020-03-10 08:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,6.8215,0.64,6.8514569436,0.0015,0,0.0015,6.82,0.64,6.8499635036
2020-03-10 09:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,6.9719999999999995,0.74,7.0111613874,0.002,0,0.002,6.97,0.74,7.0091725617
2020-03-10 09:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,7.024,0.77,7.0660792523,0.004,0,0.004,7.02,0.77,7.0621030862
2020-03-10 10:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,7.055,0.78,7.0979873908,0.005,0,0.005,7.05,0.78,7.0930176935
2020-03-10 10:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,7.035,0.8200000000000001,7.0826283963,0.005,0,0.005,7.03,0.8200000000000001,7.0776620434
2020-03-10 11:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,7.015,0.8200000000000001,7.0627632694,0.005,0,0.005,7.01,0.8200000000000001,7.0577971067
2020-03-10 11:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,6.915,0.8300000000000001,6.9646338741000005,0.005,0,0.005,6.91,0.8300000000000001,6.9596695324
2020-03-10 12:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,6.748,0.86,6.8025806868,0.008,0,0.008,6.74,0.86,6.7946449503
2020-03-10 12:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,6.7115,0.84,6.7638622288,0.0115,0,0.0115,6.7,0.84,6.7524514067
2020-03-10 13:00:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0,6.651,0.81,6.7001418642,0.011,0,0.011,6.64,0.81,6.6892226753
2020-03-10 13:30:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,6.6885,0.73,6.7282190994,0.0085,0,0.0085,6.68,0.73,6.7197693413
2020-03-10 14:00:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,6.41,0.76,6.4548973656,0.01,0,0.01,6.4,0.76,6.4449670286
2020-03-10 14:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,6.455,0.76,6.4995865253,0.005,0,0.005,6.45,0.76,6.4946208511
2020-03-10 15:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,6.3155,0.73,6.3575498622,0.0055000000000000005,0,0.0055000000000000005,6.31,0.73,6.3520862715
2020-03-10 15:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,6.283,0.68,6.3196905779,0.003,0,0.003,6.28,0.68,6.3167080034
2020-03-10 16:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,6.4325,0.67,6.4672989919,0.0025,0,0.0025,6.43,0.67,6.4648124489
2020-03-10 16:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,6.622,0.65,6.6538247647,0.002,0,0.002,6.62,0.65,6.6518343335
2020-03-10 17:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,7.041,0.6900000000000001,7.074728334,0.001,0,0.001,7.04,0.6900000000000001,7.0737331021
2020-03-10 17:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,7.061,0.6000000000000001,7.0864462885,0.001,0,0.001,7.06,0.6000000000000001,7.0854498799
2020-03-10 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.22,0.56,7.2416848868,0.0,0,0.0,7.22,0.56,7.2416848868
2020-03-10 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.35,0.53,7.3690840679,0.0,0,0.0,7.35,0.53,7.3690840679
2020-03-10 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.39,0.5,7.406895436,0.0,0,0.0,7.39,0.5,7.406895436
2020-03-10 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.27,0.5,7.2871736634,0.0,0,0.0,7.27,0.5,7.2871736634
2020-03-10 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.93,0.52,6.9494819951,0.0,0,0.0,6.93,0.52,6.9494819951
2020-03-10 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.7,0.55,6.7225367236,0.0,0,0.0,6.7,0.55,6.7225367236
2020-03-10 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.37,0.51,6.3903834001,0.0,0,0.0,6.37,0.51,6.3903834001
2020-03-10 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.18,0.46,6.1970960941,0.0,0,0.0,6.18,0.46,6.1970960941
2020-03-10 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.84,0.38,5.8523499554,0.0,0,0.0,5.84,0.38,5.8523499554
2020-03-10 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.42,0.37,5.4326144719,0.0,0,0.0,5.42,0.37,5.4326144719
2020-03-10 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.14,0.38,5.1540275513000005,0.0,0,0.0,5.14,0.38,5.1540275513000005
2020-03-10 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.11,0.38,5.1241096788,0.0,0,0.0,5.11,0.38,5.1241096788
2020-03-11 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.06,0.35000000000000003,5.0720902989,0.0,0,0.0,5.06,0.35000000000000003,5.0720902989
2020-03-11 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.95,0.30000000000000004,5.9575582246,0.0,0,0.0,5.95,0.30000000000000004,5.9575582246
2020-03-11 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.12,0.30000000000000004,6.1273485293,0.0,0,0.0,6.12,0.30000000000000004,6.1273485293
2020-03-11 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.96,0.27,5.9661126372,0.0,0,0.0,5.96,0.27,5.9661126372
2020-03-11 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.72,0.29,5.7273466806,0.0,0,0.0,5.72,0.29,5.7273466806
2020-03-11 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.76,0.28,5.7668015398,0.0,0,0.0,5.76,0.28,5.7668015398
2020-03-11 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.68,0.29,5.6873983507,0.0,0,0.0,5.68,0.29,5.6873983507
2020-03-11 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.5,0.31,5.5087294361,0.0,0,0.0,5.5,0.31,5.5087294361
2020-03-11 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.24,0.30000000000000004,5.2485807605,0.0,0,0.0,5.24,0.30000000000000004,5.2485807605
2020-03-11 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.11,0.33,5.1206444907,0.0,0,0.0,5.11,0.33,5.1206444907
2020-03-11 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.02,0.31,5.0295626052,0.0,0,0.0,5.02,0.31,5.0295626052
2020-03-11 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.12,0.33,5.1306237438,0.0,0,0.0,5.12,0.33,5.1306237438
2020-03-11 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.22,0.33,5.2304206332,0.0,0,0.0,5.22,0.33,5.2304206332
2020-03-11 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.59,0.35000000000000003,5.6009463486,0.0,0,0.0,5.59,0.35000000000000003,5.6009463486
2020-03-11 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.96,0.35000000000000003,5.9702680007,0.0,0,0.0,5.96,0.35000000000000003,5.9702680007
2020-03-11 07:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,6.1805,0.41000000000000003,6.1940842947,0.0005,0,0.0005,6.18,0.41000000000000003,6.1935853914
2020-03-11 08:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,6.4915,0.49,6.5099671466,0.0015,0,0.0015,6.49,0.49,6.5084714027
2020-03-11 08:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,6.7010000000000005,0.64,6.7314932222,0.001,0,0.001,6.7,0.64,6.7304977528
2020-03-11 09:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,6.8925,0.77,6.9353771527,0.0025,0,0.0025,6.89,0.77,6.9328926142
2020-03-11 09:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,6.9635,0.81,7.0104516438,0.0035,0,0.0035,6.96,0.81,7.0069750963
2020-03-11 10:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,6.995,0.81,7.041741617,0.005,0,0.005,6.99,0.81,7.0367748294
2020-03-11 10:30:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,6.8885000000000005,0.84,6.939526803,0.0085,0,0.0085,6.88,0.84,6.9310893805
2020-03-11 11:00:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,6.9005,0.86,6.9538838249,0.0105,0,0.0105,6.89,0.86,6.9434645531
2020-03-11 11:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,6.8469999999999995,0.86,6.9007977075,0.007,0,0.007,6.84,0.86,6.8938523338
2020-03-11 12:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,6.818,0.85,6.8707804506,0.008,0,0.008,6.8100000000000005,0.85,6.8628419769
2020-03-11 12:30:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,6.7855,0.87,6.8410459909,0.0155,0,0.0155,6.77,0.87,6.8256721281
2020-03-11 13:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,6.782,0.81,6.8301994114,0.012,0,0.012,6.77,0.81,6.8182842417
2020-03-11 13:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,6.668,0.72,6.7067595751999995,0.008,0,0.008,6.66,0.72,6.6988058637
2020-03-11 14:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,6.517,0.74,6.5588786389,0.007,0,0.007,6.51,0.74,6.5519233817
2020-03-11 14:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,6.12,0.74,6.1645762223,0.01,0,0.01,6.11,0.74,6.1546486496
2020-03-11 15:00:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,5.9545,0.75,6.0015473213,0.0145,0,0.0145,5.94,0.75,5.9871612639
2020-03-11 15:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,5.9715,0.6900000000000001,6.011232174,0.0115,0,0.0115,5.96,0.6900000000000001,5.9998083303000005
2020-03-11 16:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,6.067,0.6900000000000001,6.1061107917,0.007,0,0.007,6.06,0.6900000000000001,6.0991556793
2020-03-11 16:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,6.4925,0.67,6.526979106,0.0025,0,0.0025,6.49,0.67,6.5244923174
2020-03-11 17:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,6.761,0.62,6.7893682328,0.001,0,0.001,6.76,0.62,6.7883724117
2020-03-11 17:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,6.9105,0.55,6.9323524326,0.0005,0,0.0005,6.91,0.55,6.9318540088
2020-03-11 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.06,0.53,7.0798658179,0.0,0,0.0,7.06,0.53,7.0798658179
2020-03-11 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.26,0.5700000000000001,7.2823416564,0.0,0,0.0,7.26,0.5700000000000001,7.2823416564
2020-03-11 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.38,0.56,7.4012161163,0.0,0,0.0,7.38,0.56,7.4012161163
2020-03-11 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.18,0.53,7.1995347072,0.0,0,0.0,7.18,0.53,7.1995347072
2020-03-11 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.92,0.56,6.9426219831000004,0.0,0,0.0,6.92,0.56,6.9426219831000004
2020-03-11 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.78,0.59,6.8056226754,0.0,0,0.0,6.78,0.59,6.8056226754
2020-03-11 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.64,0.59,6.6661608141,0.0,0,0.0,6.64,0.59,6.6661608141
2020-03-11 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.3,0.47000000000000003,6.3175074199,0.0,0,0.0,6.3,0.47000000000000003,6.3175074199
2020-03-11 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.98,0.46,5.9976662128000005,0.0,0,0.0,5.98,0.46,5.9976662128000005
2020-03-11 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.61,0.42,5.6256999564,0.0,0,0.0,5.61,0.42,5.6256999564
2020-03-11 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.26,0.37,5.2729972501,0.0,0,0.0,5.26,0.37,5.2729972501
2020-03-11 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.26,0.37,5.2729972501,0.0,0,0.0,5.26,0.37,5.2729972501
2020-03-12 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.27,0.37,5.282972648,0.0,0,0.0,5.27,0.37,5.282972648
2020-03-12 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.08,0.34,6.0894991584,0.0,0,0.0,6.08,0.34,6.0894991584
2020-03-12 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.26,0.32,6.2681735777,0.0,0,0.0,6.26,0.32,6.2681735777
2020-03-12 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.08,0.32,6.0884152289,0.0,0,0.0,6.08,0.32,6.0884152289
2020-03-12 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.87,0.32,5.8787158462,0.0,0,0.0,5.87,0.32,5.8787158462
