site,time,unit,value
Rhayader,2024-05-06T04:50:00+01:00,MW,-0.7589999999999999
Rhayader,2024-05-06T04:55:00+01:00,MW,-0.7829999999999999
Rhayader,2024-05-06T05:00:00+01:00,MW,-0.7689999999999999
Rhayader,2024-05-06T05:05:00+01:00,MW,-0.802
Rhayader,2024-05-06T05:10:00+01:00,MW,-0.792
Rhayader,2024-05-06T05:15:00+01:00,MW,-0.786
Rhayader,2024-05-06T05:20:00+01:00,MW,-0.777
Rhayader,2024-05-06T05:25:00+01:00,MW,-0.788
Rhayader,2024-05-06T05:30:00+01:00,MW,-0.807
Rhayader,2024-05-06T05:35:00+01:00,MW,-0.792
Rhayader,2024-05-06T05:40:00+01:00,MW,-0.7879999999999999
Rhayader,2024-05-06T05:45:00+01:00,MW,-0.812
Rhayader,2024-05-06T05:50:00+01:00,MW,-0.8140000000000001
Rhayader,2024-05-06T05:55:00+01:00,MW,-0.825
Rhayader,2024-05-06T06:00:00+01:00,MW,-0.847
Rhayader,2024-05-06T06:05:00+01:00,MW,-0.881
Rhayader,2024-05-06T06:10:00+01:00,MW,-0.9099999999999999
Rhayader,2024-05-06T06:15:00+01:00,MW,-0.9430000000000001
Rhayader,2024-05-06T06:20:00+01:00,MW,-0.915
Rhayader,2024-05-06T06:25:00+01:00,MW,-0.919
Rhayader,2024-05-06T06:30:00+01:00,MW,-0.931
Rhayader,2024-05-06T06:35:00+01:00,MW,-0.935
Rhayader,2024-05-06T06:40:00+01:00,MW,-0.917
Rhayader,2024-05-06T06:45:00+01:00,MW,-0.9500000000000001
Rhayader,2024-05-06T06:50:00+01:00,MW,-0.98
Rhayader,2024-05-06T06:55:00+01:00,MW,-0.971
Rhayader,2024-05-06T07:00:00+01:00,MW,-0.968
Rhayader,2024-05-06T07:05:00+01:00,MW,-0.988
Rhayader,2024-05-06T07:10:00+01:00,MW,-1.017
Rhayader,2024-05-06T07:15:00+01:00,MW,-0.991
Rhayader,2024-05-06T07:20:00+01:00,MW,-0.988
Rhayader,2024-05-06T07:25:00+01:00,MW,-1.0110000000000001
Rhayader,2024-05-06T07:30:00+01:00,MW,-0.996
Rhayader,2024-05-06T07:35:00+01:00,MW,-1.009
Rhayader,2024-05-06T07:40:00+01:00,MW,-0.964
Rhayader,2024-05-06T07:45:00+01:00,MW,-0.9640000000000001
Rhayader,2024-05-06T07:50:00+01:00,MW,-0.984
Rhayader,2024-05-06T07:55:00+01:00,MW,-0.984
Rhayader,2024-05-06T08:00:00+01:00,MW,-0.993
Rhayader,2024-05-06T08:05:00+01:00,MW,-0.998
Rhayader,2024-05-06T08:10:00+01:00,MW,-0.998
Rhayader,2024-05-06T08:15:00+01:00,MW,-1.049
Rhayader,2024-05-06T08:20:00+01:00,MW,-1.03
Rhayader,2024-05-06T08:25:00+01:00,MW,-1.0250000000000001
Rhayader,2024-05-06T08:30:00+01:00,MW,-1.0670000000000002
Rhayader,2024-05-06T08:35:00+01:00,MW,-1.081
Rhayader,2024-05-06T08:40:00+01:00,MW,-1.034
Rhayader,2024-05-06T08:45:00+01:00,MW,-0.966
Rhayader,2024-05-06T08:50:00+01:00,MW,-0.9540000000000001
Rhayader,2024-05-06T08:55:00+01:00,MW,-0.935
Rhayader,2024-05-06T09:00:00+01:00,MW,-0.887
Rhayader,2024-05-06T09:05:00+01:00,MW,-0.915
Rhayader,2024-05-06T09:10:00+01:00,MW,-0.904
Rhayader,2024-05-06T09:15:00+01:00,MW,-0.972
Rhayader,2024-05-06T09:20:00+01:00,MW,-0.966
Rhayader,2024-05-06T09:25:00+01:00,MW,-0.901
Rhayader,2024-05-06T09:30:00+01:00,MW,-0.883
Rhayader,2024-05-06T09:35:00+01:00,MW,-0.881
Rhayader,2024-05-06T09:40:00+01:00,MW,-0.8520000000000001
Rhayader,2024-05-06T09:45:00+01:00,MW,-0.8440000000000001
Rhayader,2024-05-06T09:50:00+01:00,MW,-0.8
Rhayader,2024-05-06T09:55:00+01:00,MW,-0.8069999999999999
Rhayader,2024-05-06T10:00:00+01:00,MW,-0.766
Rhayader,2024-05-06T10:05:00+01:00,MW,-0.734
Rhayader,2024-05-06T10:10:00+01:00,MW,-0.7040000000000001
Rhayader,2024-05-06T10:15:00+01:00,MW,-0.717
Rhayader,2024-05-06T10:20:00+01:00,MW,-0.683
Rhayader,2024-05-06T10:25:00+01:00,MW,-0.708
Rhayader,2024-05-06T10:30:00+01:00,MW,-0.71
Rhayader,2024-05-06T10:35:00+01:00,MW,-0.7130000000000001
Rhayader,2024-05-06T10:40:00+01:00,MW,-0.767
Rhayader,2024-05-06T10:45:00+01:00,MW,-0.714
Rhayader,2024-05-06T10:50:00+01:00,MW,-0.69
Rhayader,2024-05-06T10:55:00+01:00,MW,-0.6619999999999999
Rhayader,2024-05-06T11:00:00+01:00,MW,-0.6279999999999999
Rhayader,2024-05-06T11:05:00+01:00,MW,-0.603
Rhayader,2024-05-06T11:10:00+01:00,MW,-0.651
Rhayader,2024-05-06T11:15:00+01:00,MW,-0.7269999999999999
Rhayader,2024-05-06T11:20:00+01:00,MW,-0.762
Rhayader,2024-05-06T11:25:00+01:00,MW,-0.7230000000000001
Rhayader,2024-05-06T11:30:00+01:00,MW,-0.743
Rhayader,2024-05-06T11:35:00+01:00,MW,-0.8200000000000001
Rhayader,2024-05-06T11:40:00+01:00,MW,-0.8779999999999999
Rhayader,2024-05-06T11:45:00+01:00,MW,-0.8420000000000001
Rhayader,2024-05-06T11:50:00+01:00,MW,-0.869
Rhayader,2024-05-06T11:55:00+01:00,MW,-0.742
Rhayader,2024-05-06T12:00:00+01:00,MW,-0.695
Rhayader,2024-05-06T12:05:00+01:00,MW,-0.726
Rhayader,2024-05-06T12:10:00+01:00,MW,-0.74
Rhayader,2024-05-06T12:15:00+01:00,MW,-0.7889999999999999
Rhayader,2024-05-06T12:20:00+01:00,MW,-0.7010000000000001
Rhayader,2024-05-06T12:25:00+01:00,MW,-0.6619999999999999
Rhayader,2024-05-06T12:30:00+01:00,MW,-0.629
Rhayader,2024-05-06T12:35:00+01:00,MW,-0.67
Rhayader,2024-05-06T12:40:00+01:00,MW,-0.706
Rhayader,2024-05-06T12:45:00+01:00,MW,-0.752
Rhayader,2024-05-06T12:50:00+01:00,MW,-0.755
Rhayader,2024-05-06T12:55:00+01:00,MW,-0.8180000000000001
Rhayader,2024-05-06T13:00:00+01:00,MW,-0.7949999999999999
Rhayader,2024-05-06T13:05:00+01:00,MW,-0.832
Rhayader,2024-05-06T13:10:00+01:00,MW,-0.9359999999999999
Rhayader,2024-05-06T13:15:00+01:00,MW,-1.0130000000000001
Rhayader,2024-05-06T13:20:00+01:00,MW,-1.038
Rhayader,2024-05-06T13:25:00+01:00,MW,-1.065
Rhayader,2024-05-06T13:30:00+01:00,MW,-1.0330000000000001
Rhayader,2024-05-06T13:35:00+01:00,MW,-1.0320000000000003
Rhayader,2024-05-06T13:40:00+01:00,MW,-1.0110000000000001
Rhayader,2024-05-06T13:45:00+01:00,MW,-1.0339999999999998
Rhayader,2024-05-06T13:50:00+01:00,MW,-1.0140000000000002
Rhayader,2024-05-06T13:55:00+01:00,MW,-0.984
Rhayader,2024-05-06T14:00:00+01:00,MW,-0.918
Rhayader,2024-05-06T14:05:00+01:00,MW,-0.8919999999999999
Rhayader,2024-05-06T14:10:00+01:00,MW,-0.9159999999999999
Rhayader,2024-05-06T14:15:00+01:00,MW,-0.923
Rhayader,2024-05-06T14:20:00+01:00,MW,-0.9139999999999999
Rhayader,2024-05-06T14:25:00+01:00,MW,-0.9019999999999999
Rhayader,2024-05-06T14:30:00+01:00,MW,-0.9179999999999999
Rhayader,2024-05-06T14:35:00+01:00,MW,-0.861
Rhayader,2024-05-06T14:40:00+01:00,MW,-0.7859999999999999
Rhayader,2024-05-06T14:45:00+01:00,MW,-0.735
Rhayader,2024-05-06T14:50:00+01:00,MW,-0.77
Rhayader,2024-05-06T14:55:00+01:00,MW,-0.808
Rhayader,2024-05-06T15:00:00+01:00,MW,-0.862
Rhayader,2024-05-06T15:05:00+01:00,MW,-0.8339999999999999
Rhayader,2024-05-06T15:10:00+01:00,MW,-0.805
Rhayader,2024-05-06T15:15:00+01:00,MW,-0.7930000000000001
Rhayader,2024-05-06T15:20:00+01:00,MW,-0.725
Rhayader,2024-05-06T15:25:00+01:00,MW,-0.717
Rhayader,2024-05-06T15:30:00+01:00,MW,-0.729
Rhayader,2024-05-06T15:35:00+01:00,MW,-0.737
Rhayader,2024-05-06T15:40:00+01:00,MW,-0.78
Rhayader,2024-05-06T15:45:00+01:00,MW,-0.811
Rhayader,2024-05-06T15:50:00+01:00,MW,-0.785
Rhayader,2024-05-06T15:55:00+01:00,MW,-0.7889999999999999
Rhayader,2024-05-06T16:00:00+01:00,MW,-0.8160000000000001
Rhayader,2024-05-06T16:05:00+01:00,MW,-0.7749999999999999
Rhayader,2024-05-06T16:10:00+01:00,MW,-0.823
Rhayader,2024-05-06T16:15:00+01:00,MW,-0.8619999999999999
Rhayader,2024-05-06T16:20:00+01:00,MW,-0.841
Rhayader,2024-05-06T16:25:00+01:00,MW,-0.8809999999999999
Rhayader,2024-05-06T16:30:00+01:00,MW,-0.9469999999999998
Rhayader,2024-05-06T16:35:00+01:00,MW,-1.023
Rhayader,2024-05-06T16:40:00+01:00,MW,-1.0339999999999998
Rhayader,2024-05-06T16:45:00+01:00,MW,-1.0499999999999998
Rhayader,2024-05-06T16:50:00+01:00,MW,-1.071
Rhayader,2024-05-06T16:55:00+01:00,MW,-1.057
Rhayader,2024-05-06T17:00:00+01:00,MW,-1.1099999999999999
Rhayader,2024-05-06T17:05:00+01:00,MW,-1.141
Rhayader,2024-05-06T17:10:00+01:00,MW,-1.1090000000000002
Rhayader,2024-05-06T17:15:00+01:00,MW,-1.097
Rhayader,2024-05-06T17:20:00+01:00,MW,-1.1159999999999999
Rhayader,2024-05-06T17:25:00+01:00,MW,-1.0669999999999997
Rhayader,2024-05-06T17:30:00+01:00,MW,-1.0019999999999998
Rhayader,2024-05-06T17:35:00+01:00,MW,-1.0239999999999998
Rhayader,2024-05-06T17:40:00+01:00,MW,-1.0139999999999998
Rhayader,2024-05-06T17:45:00+01:00,MW,-1.1019999999999999
Rhayader,2024-05-06T17:50:00+01:00,MW,-1.127
Rhayader,2024-05-06T17:55:00+01:00,MW,-1.139
Rhayader,2024-05-06T18:00:00+01:00,MW,-1.15
Rhayader,2024-05-06T18:05:00+01:00,MW,-1.128
Rhayader,2024-05-06T18:10:00+01:00,MW,-1.103
Rhayader,2024-05-06T18:15:00+01:00,MW,-1.186
Rhayader,2024-05-06T18:20:00+01:00,MW,-1.224
Rhayader,2024-05-06T18:25:00+01:00,MW,-1.214
Rhayader,2024-05-06T18:30:00+01:00,MW,-1.1949999999999998
Rhayader,2024-05-06T18:35:00+01:00,MW,-1.186
Rhayader,2024-05-06T18:40:00+01:00,MW,-1.1829999999999998
Rhayader,2024-05-06T18:45:00+01:00,MW,-1.195
Rhayader,2024-05-06T18:50:00+01:00,MW,-1.203
Rhayader,2024-05-06T18:55:00+01:00,MW,-1.23
Rhayader,2024-05-06T19:00:00+01:00,MW,-1.203
Rhayader,2024-05-06T19:05:00+01:00,MW,-1.24
Rhayader,2024-05-06T19:10:00+01:00,MW,-1.2109999999999999
Rhayader,2024-05-06T19:15:00+01:00,MW,-1.181
Rhayader,2024-05-06T19:20:00+01:00,MW,-1.202
Rhayader,2024-05-06T19:25:00+01:00,MW,-1.227
Rhayader,2024-05-06T19:30:00+01:00,MW,-1.2439999999999998
Rhayader,2024-05-06T19:35:00+01:00,MW,-1.2529999999999997
Rhayader,2024-05-06T19:40:00+01:00,MW,-1.2259999999999998
Rhayader,2024-05-06T19:45:00+01:00,MW,-1.203
Rhayader,2024-05-06T19:50:00+01:00,MW,-1.181
Rhayader,2024-05-06T19:55:00+01:00,MW,-1.1169999999999998
Rhayader,2024-05-06T20:00:00+01:00,MW,-1.146
Rhayader,2024-05-06T20:05:00+01:00,MW,-1.17
Rhayader,2024-05-06T20:10:00+01:00,MW,-1.1820000000000002
Rhayader,2024-05-06T20:15:00+01:00,MW,-1.173
Rhayader,2024-05-06T20:20:00+01:00,MW,-1.199
Rhayader,2024-05-06T20:25:00+01:00,MW,-1.182
Rhayader,2024-05-06T20:30:00+01:00,MW,-1.2169999999999999
Rhayader,2024-05-06T20:35:00+01:00,MW,-1.198
Rhayader,2024-05-06T20:40:00+01:00,MW,-1.177
Rhayader,2024-05-06T20:45:00+01:00,MW,-1.1849999999999998
Rhayader,2024-05-06T20:50:00+01:00,MW,-1.202
Rhayader,2024-05-06T20:55:00+01:00,MW,-1.189
Rhayader,2024-05-06T21:00:00+01:00,MW,-1.1469999999999998
Rhayader,2024-05-06T21:05:00+01:00,MW,-1.1229999999999998
Rhayader,2024-05-06T21:10:00+01:00,MW,-1.091
Rhayader,2024-05-06T21:15:00+01:00,MW,-1.079
Rhayader,2024-05-06T21:20:00+01:00,MW,-1.0679999999999998
Rhayader,2024-05-06T21:25:00+01:00,MW,-1.0450000000000002
Rhayader,2024-05-06T21:30:00+01:00,MW,-1.084
Rhayader,2024-05-06T21:35:00+01:00,MW,-1.0819999999999999
Rhayader,2024-05-06T21:40:00+01:00,MW,-1.049
Rhayader,2024-05-06T21:45:00+01:00,MW,-1.056
Rhayader,2024-05-06T21:50:00+01:00,MW,-1.046
Rhayader,2024-05-06T21:55:00+01:00,MW,-1.0699999999999998
Rhayader,2024-05-06T22:00:00+01:00,MW,-1.052
Rhayader,2024-05-06T22:05:00+01:00,MW,-1.031
Rhayader,2024-05-06T22:10:00+01:00,MW,-0.9789999999999999
Rhayader,2024-05-06T22:15:00+01:00,MW,-0.98
Rhayader,2024-05-06T22:20:00+01:00,MW,-0.982
Rhayader,2024-05-06T22:25:00+01:00,MW,-0.9810000000000001
Rhayader,2024-05-06T22:30:00+01:00,MW,-0.9470000000000001
Rhayader,2024-05-06T22:35:00+01:00,MW,-0.9349999999999998
Rhayader,2024-05-06T22:40:00+01:00,MW,-0.9269999999999998
Rhayader,2024-05-06T22:45:00+01:00,MW,-0.9429999999999998
Rhayader,2024-05-06T22:50:00+01:00,MW,-0.9119999999999999
Rhayader,2024-05-06T22:55:00+01:00,MW,-0.8829999999999999
Rhayader,2024-05-06T23:00:00+01:00,MW,-0.8639999999999999
Rhayader,2024-05-06T23:05:00+01:00,MW,-0.869
Rhayader,2024-05-06T23:10:00+01:00,MW,-0.8779999999999999
Rhayader,2024-05-06T23:15:00+01:00,MW,-0.8479999999999999
Rhayader,2024-05-06T23:20:00+01:00,MW,-0.794
Rhayader,2024-05-06T23:25:00+01:00,MW,-0.7879999999999999
Rhayader,2024-05-06T23:30:00+01:00,MW,-0.762
Rhayader,2024-05-06T23:35:00+01:00,MW,-0.7649999999999999
Rhayader,2024-05-06T23:40:00+01:00,MW,-0.757
Rhayader,2024-05-06T23:45:00+01:00,MW,-0.7779999999999999
Rhayader,2024-05-06T23:50:00+01:00,MW,-0.7859999999999999
Rhayader,2024-05-06T23:55:00+01:00,MW,-0.786
Rhayader,2024-05-07T00:00:00+01:00,MW,-0.786
