site,time,unit,value
Madley 11Kv,10/16/2023 05:50:00,MW,2.4522511
Madley 11Kv,10/16/2023 05:55:00,MW,2.4661439
Madley 11Kv,10/16/2023 06:00:00,MW,2.5814666
Madley 11Kv,10/16/2023 06:05:00,MW,2.6591383
Madley 11Kv,10/16/2023 06:10:00,MW,2.7388868
Madley 11Kv,10/16/2023 06:15:00,MW,2.7897513
Madley 11Kv,10/16/2023 06:20:00,MW,2.8102374
Madley 11Kv,10/16/2023 06:25:00,MW,2.799586
Madley 11Kv,10/16/2023 06:30:00,MW,2.8095326
Madley 11Kv,10/16/2023 06:35:00,MW,2.7849256000000002
Madley 11Kv,10/16/2023 06:40:00,MW,2.8686046
Madley 11Kv,10/16/2023 06:45:00,MW,2.958051
Madley 11Kv,10/16/2023 06:50:00,MW,2.9420336999999996
Madley 11Kv,10/16/2023 06:55:00,MW,2.95875
Madley 11Kv,10/16/2023 07:00:00,MW,2.9938515
Madley 11Kv,10/16/2023 07:05:00,MW,3.1073585
Madley 11Kv,10/16/2023 07:10:00,MW,3.2189207
Madley 11Kv,10/16/2023 07:15:00,MW,3.2163269
Madley 11Kv,10/16/2023 07:20:00,MW,3.2258323
Madley 11Kv,10/16/2023 07:25:00,MW,3.1370779
Madley 11Kv,10/16/2023 07:30:00,MW,3.2321067
Madley 11Kv,10/16/2023 07:35:00,MW,3.2541666
Madley 11Kv,10/16/2023 07:40:00,MW,3.4198334
Madley 11Kv,10/16/2023 07:45:00,MW,3.4581485
Madley 11Kv,10/16/2023 07:50:00,MW,3.41456
Madley 11Kv,10/16/2023 07:55:00,MW,3.5049241
Madley 11Kv,10/16/2023 08:00:00,MW,3.5810341
Madley 11Kv,10/16/2023 08:05:00,MW,3.5997597
Madley 11Kv,10/16/2023 08:10:00,MW,3.5169068
Madley 11Kv,10/16/2023 08:15:00,MW,3.5
Madley 11Kv,10/16/2023 08:20:00,MW,3.5034134000000003
Madley 11Kv,10/16/2023 08:25:00,MW,3.4749201000000003
Madley 11Kv,10/16/2023 08:30:00,MW,3.4577359999999997
Madley 11Kv,10/16/2023 08:35:00,MW,3.4758629
Madley 11Kv,10/16/2023 08:40:00,MW,3.4590493999999996
Madley 11Kv,10/16/2023 08:45:00,MW,3.3894770000000003
Madley 11Kv,10/16/2023 08:50:00,MW,3.4074993
Madley 11Kv,10/16/2023 08:55:00,MW,3.3867457
Madley 11Kv,10/16/2023 09:00:00,MW,3.4033419
Madley 11Kv,10/16/2023 09:05:00,MW,3.3892686999999997
Madley 11Kv,10/16/2023 09:10:00,MW,3.3852686
Madley 11Kv,10/16/2023 09:15:00,MW,3.4137872
Madley 11Kv,10/16/2023 09:20:00,MW,3.4406263
Madley 11Kv,10/16/2023 09:25:00,MW,3.3971606000000003
Madley 11Kv,10/16/2023 09:30:00,MW,3.4221269
Madley 11Kv,10/16/2023 09:35:00,MW,3.3006505
Madley 11Kv,10/16/2023 09:40:00,MW,3.2228906999999998
Madley 11Kv,10/16/2023 09:45:00,MW,3.2508427
Madley 11Kv,10/16/2023 09:50:00,MW,3.3405601999999996
Madley 11Kv,10/16/2023 09:55:00,MW,3.3617958999999997
Madley 11Kv,10/16/2023 10:00:00,MW,3.3568635999999996
Madley 11Kv,10/16/2023 10:05:00,MW,3.3317807000000004
Madley 11Kv,10/16/2023 10:10:00,MW,3.2721541
Madley 11Kv,10/16/2023 10:15:00,MW,3.2491754999999998
Madley 11Kv,10/16/2023 10:20:00,MW,3.2222215
Madley 11Kv,10/16/2023 10:25:00,MW,3.0291029
Madley 11Kv,10/16/2023 10:30:00,MW,2.9697985
Madley 11Kv,10/16/2023 10:35:00,MW,2.9551997
Madley 11Kv,10/16/2023 10:40:00,MW,2.8302964
Madley 11Kv,10/16/2023 10:45:00,MW,2.8875788
Madley 11Kv,10/16/2023 10:50:00,MW,2.8113894
Madley 11Kv,10/16/2023 10:55:00,MW,2.7441364
Madley 11Kv,10/16/2023 11:00:00,MW,2.7269543
Madley 11Kv,10/16/2023 11:05:00,MW,2.7587375
Madley 11Kv,10/16/2023 11:10:00,MW,2.7472548999999997
Madley 11Kv,10/16/2023 11:15:00,MW,2.6247543
Madley 11Kv,10/16/2023 11:20:00,MW,2.6148789
Madley 11Kv,10/16/2023 11:25:00,MW,2.6514756999999998
Madley 11Kv,10/16/2023 11:30:00,MW,2.5504838000000003
Madley 11Kv,10/16/2023 11:35:00,MW,2.6286847
Madley 11Kv,10/16/2023 11:40:00,MW,2.724889
Madley 11Kv,10/16/2023 11:45:00,MW,2.9871179999999997
Madley 11Kv,10/16/2023 11:50:00,MW,2.9665109000000003
Madley 11Kv,10/16/2023 11:55:00,MW,2.8764252
Madley 11Kv,10/16/2023 12:00:00,MW,2.9976379
Madley 11Kv,10/16/2023 12:05:00,MW,2.9586265000000003
Madley 11Kv,10/16/2023 12:10:00,MW,3.0377313
Madley 11Kv,10/16/2023 12:15:00,MW,3.0258555
Madley 11Kv,10/16/2023 12:20:00,MW,3.0179715
Madley 11Kv,10/16/2023 12:25:00,MW,2.9214263000000003
Madley 11Kv,10/16/2023 12:30:00,MW,2.8502248
Madley 11Kv,10/16/2023 12:35:00,MW,2.8579442
Madley 11Kv,10/16/2023 12:40:00,MW,2.8152947
Madley 11Kv,10/16/2023 12:45:00,MW,2.8388926
Madley 11Kv,10/16/2023 12:50:00,MW,3.0037253
Madley 11Kv,10/16/2023 12:55:00,MW,3.0352615
Madley 11Kv,10/16/2023 13:00:00,MW,3.163968
Madley 11Kv,10/16/2023 13:05:00,MW,3.0829903
Madley 11Kv,10/16/2023 13:10:00,MW,3.1797618
Madley 11Kv,10/16/2023 13:15:00,MW,3.1307634
Madley 11Kv,10/16/2023 13:20:00,MW,2.9945028000000002
Madley 11Kv,10/16/2023 13:25:00,MW,2.9503738999999998
Madley 11Kv,10/16/2023 13:30:00,MW,3.0045646
Madley 11Kv,10/16/2023 13:35:00,MW,3.0203694
Madley 11Kv,10/16/2023 13:40:00,MW,2.9506243000000003
Madley 11Kv,10/16/2023 13:45:00,MW,2.8834355
Madley 11Kv,10/16/2023 13:50:00,MW,2.9729113
Madley 11Kv,10/16/2023 13:55:00,MW,3.0422965
Madley 11Kv,10/16/2023 14:00:00,MW,2.9652380999999997
Madley 11Kv,10/16/2023 14:05:00,MW,3.0004511999999997
Madley 11Kv,10/16/2023 14:10:00,MW,3.0085105
Madley 11Kv,10/16/2023 14:15:00,MW,3.0859186000000003
Madley 11Kv,10/16/2023 14:20:00,MW,3.1588835
Madley 11Kv,10/16/2023 14:25:00,MW,3.012207
Madley 11Kv,10/16/2023 14:30:00,MW,3.0645833
Madley 11Kv,10/16/2023 14:35:00,MW,3.1637456
Madley 11Kv,10/16/2023 14:40:00,MW,3.1429544
Madley 11Kv,10/16/2023 14:45:00,MW,3.0078829000000002
Madley 11Kv,10/16/2023 14:50:00,MW,3.0080888999999997
Madley 11Kv,10/16/2023 14:55:00,MW,3.0839615
Madley 11Kv,10/16/2023 15:00:00,MW,3.0760056000000002
Madley 11Kv,10/16/2023 15:05:00,MW,3.1162714
Madley 11Kv,10/16/2023 15:10:00,MW,3.0539842999999998
Madley 11Kv,10/16/2023 15:15:00,MW,3.0277029
Madley 11Kv,10/16/2023 15:20:00,MW,2.9188886
Madley 11Kv,10/16/2023 15:25:00,MW,2.7655785
Madley 11Kv,10/16/2023 15:30:00,MW,2.8922311
Madley 11Kv,10/16/2023 15:35:00,MW,2.8763334
Madley 11Kv,10/16/2023 15:40:00,MW,2.8809795
Madley 11Kv,10/16/2023 15:45:00,MW,2.9645333999999997
Madley 11Kv,10/16/2023 15:50:00,MW,3.0384816
Madley 11Kv,10/16/2023 15:55:00,MW,3.0155380000000003
Madley 11Kv,10/16/2023 16:00:00,MW,3.0438555000000003
Madley 11Kv,10/16/2023 16:05:00,MW,2.9892668000000002
Madley 11Kv,10/16/2023 16:10:00,MW,3.0046599
Madley 11Kv,10/16/2023 16:15:00,MW,3.0175244
Madley 11Kv,10/16/2023 16:20:00,MW,3.1077505
Madley 11Kv,10/16/2023 16:25:00,MW,3.2507817
Madley 11Kv,10/16/2023 16:30:00,MW,3.2401723999999996
Madley 11Kv,10/16/2023 16:35:00,MW,3.1448462
Madley 11Kv,10/16/2023 16:40:00,MW,3.07582
Madley 11Kv,10/16/2023 16:45:00,MW,3.1550817
Madley 11Kv,10/16/2023 16:50:00,MW,3.142385
Madley 11Kv,10/16/2023 16:55:00,MW,3.1933432
Madley 11Kv,10/16/2023 17:00:00,MW,3.2491461
Madley 11Kv,10/16/2023 17:05:00,MW,3.2613283
Madley 11Kv,10/16/2023 17:10:00,MW,3.1958402
Madley 11Kv,10/16/2023 17:15:00,MW,3.1750908
Madley 11Kv,10/16/2023 17:20:00,MW,3.2023278
Madley 11Kv,10/16/2023 17:25:00,MW,3.2699525
Madley 11Kv,10/16/2023 17:30:00,MW,3.3432109
Madley 11Kv,10/16/2023 17:35:00,MW,3.4036571999999996
Madley 11Kv,10/16/2023 17:40:00,MW,3.4096073
Madley 11Kv,10/16/2023 17:45:00,MW,3.3379577
Madley 11Kv,10/16/2023 17:50:00,MW,3.3920269999999997
Madley 11Kv,10/16/2023 17:55:00,MW,3.343832
Madley 11Kv,10/16/2023 18:00:00,MW,3.337105
Madley 11Kv,10/16/2023 18:05:00,MW,3.3628318
Madley 11Kv,10/16/2023 18:10:00,MW,3.3471761
Madley 11Kv,10/16/2023 18:15:00,MW,3.3546134
Madley 11Kv,10/16/2023 18:20:00,MW,3.4651487000000003
Madley 11Kv,10/16/2023 18:25:00,MW,3.4875443
Madley 11Kv,10/16/2023 18:30:00,MW,3.3883877
Madley 11Kv,10/16/2023 18:35:00,MW,3.3494693
Madley 11Kv,10/16/2023 18:40:00,MW,3.3000987999999998
Madley 11Kv,10/16/2023 18:45:00,MW,3.3
Madley 11Kv,10/16/2023 18:50:00,MW,3.3
Madley 11Kv,10/16/2023 18:55:00,MW,3.3
Madley 11Kv,10/16/2023 19:00:00,MW,3.3
Madley 11Kv,10/16/2023 19:05:00,MW,3.3
Madley 11Kv,10/16/2023 19:10:00,MW,3.2882926
Madley 11Kv,10/16/2023 19:15:00,MW,3.1877451
Madley 11Kv,10/16/2023 19:20:00,MW,3.2165508
Madley 11Kv,10/16/2023 19:25:00,MW,3.1599868
Madley 11Kv,10/16/2023 19:30:00,MW,3.1149177999999997
Madley 11Kv,10/16/2023 19:35:00,MW,3.0811945
Madley 11Kv,10/16/2023 19:40:00,MW,3.2382426
Madley 11Kv,10/16/2023 19:45:00,MW,3.1695197999999998
Madley 11Kv,10/16/2023 19:50:00,MW,3.2091456999999997
Madley 11Kv,10/16/2023 19:55:00,MW,3.2070929
Madley 11Kv,10/16/2023 20:00:00,MW,3.0780202
Madley 11Kv,10/16/2023 20:05:00,MW,3.0291249000000002
Madley 11Kv,10/16/2023 20:10:00,MW,3.0042974
Madley 11Kv,10/16/2023 20:15:00,MW,2.9882993000000004
Madley 11Kv,10/16/2023 20:20:00,MW,3.0145206
Madley 11Kv,10/16/2023 20:25:00,MW,2.9842242
Madley 11Kv,10/16/2023 20:30:00,MW,2.8750484
Madley 11Kv,10/16/2023 20:35:00,MW,2.838777
Madley 11Kv,10/16/2023 20:40:00,MW,2.8480741
Madley 11Kv,10/16/2023 20:45:00,MW,2.8417132
Madley 11Kv,10/16/2023 20:50:00,MW,2.841844
Madley 11Kv,10/16/2023 20:55:00,MW,2.86223
Madley 11Kv,10/16/2023 21:00:00,MW,2.9372926
Madley 11Kv,10/16/2023 21:05:00,MW,2.9288469
Madley 11Kv,10/16/2023 21:10:00,MW,2.8419644
Madley 11Kv,10/16/2023 21:15:00,MW,2.8488515999999997
Madley 11Kv,10/16/2023 21:20:00,MW,2.8077031
Madley 11Kv,10/16/2023 21:25:00,MW,2.8078638
Madley 11Kv,10/16/2023 21:30:00,MW,2.7017821
Madley 11Kv,10/16/2023 21:35:00,MW,2.643425
Madley 11Kv,10/16/2023 21:40:00,MW,2.621614
Madley 11Kv,10/16/2023 21:45:00,MW,2.539467
Madley 11Kv,10/16/2023 21:50:00,MW,2.5559115
Madley 11Kv,10/16/2023 21:55:00,MW,2.5751444
Madley 11Kv,10/16/2023 22:00:00,MW,2.6520832
Madley 11Kv,10/16/2023 22:05:00,MW,2.6200272
Madley 11Kv,10/16/2023 22:10:00,MW,2.5787355
Madley 11Kv,10/16/2023 22:15:00,MW,2.5122594
Madley 11Kv,10/16/2023 22:20:00,MW,2.4914916
Madley 11Kv,10/16/2023 22:25:00,MW,2.4508029000000002
Madley 11Kv,10/16/2023 22:30:00,MW,2.4256536
Madley 11Kv,10/16/2023 22:35:00,MW,2.4441454
Madley 11Kv,10/16/2023 22:40:00,MW,2.4551267
Madley 11Kv,10/16/2023 22:45:00,MW,2.4528061
Madley 11Kv,10/16/2023 22:50:00,MW,2.4522713
Madley 11Kv,10/16/2023 22:55:00,MW,2.4345454
Madley 11Kv,10/16/2023 23:00:00,MW,2.371464
Madley 11Kv,10/16/2023 23:05:00,MW,2.3342432
Madley 11Kv,10/16/2023 23:10:00,MW,2.3329052
Madley 11Kv,10/16/2023 23:15:00,MW,2.2937893000000003
Madley 11Kv,10/16/2023 23:20:00,MW,2.2383711
Madley 11Kv,10/16/2023 23:25:00,MW,2.2345437
Madley 11Kv,10/16/2023 23:30:00,MW,2.2665246000000003
Madley 11Kv,10/16/2023 23:35:00,MW,2.2551866
Madley 11Kv,10/16/2023 23:40:00,MW,2.3527793
Madley 11Kv,10/16/2023 23:45:00,MW,2.347371
Madley 11Kv,10/16/2023 23:50:00,MW,2.3058297000000003
Madley 11Kv,10/16/2023 23:55:00,MW,2.2347798
