Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.5
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,24.3
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,transformer,,Temperature,C,21.3
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.48
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.14
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.24
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.3
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.9
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.6
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.89
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.86
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.03
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.26
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.38
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.23
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,4,N Current (RMS),A,20.5
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,7.2
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,7.0
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.6
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.68
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.08
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.89
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.79
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.37
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,3,N Current (RMS),A,18.0
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,22.2
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,15.5
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.16
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.77
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.83
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,2,N Current (RMS),A,9.7
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.6
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.4
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.6
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,transformer,,Temperature,C,21.4
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.17
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.13
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.31
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.94
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.43
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.6
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.6
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.1
912707,STATION ANCASTER,2024-02-14T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.81
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.48
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.29
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.27
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,4,N Current (RMS),A,20.6
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,7.5
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.6
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.9
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.72
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.88
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.19
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.06
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.42
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,3,N Current (RMS),A,20.5
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.9
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,26.5
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.4
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.43
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.98
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.7
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.9
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.6
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,29.8
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,transformer,,Temperature,C,21.4
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.32
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.11
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.32
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.38
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,N Current (RMS),A,47.0
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.8
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.4
912707,STATION ANCASTER,2024-02-14T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.1
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.7
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.2
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.22
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.42
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.5
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,4,N Current (RMS),A,17.7
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.0
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,6.9
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,24.0
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.86
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.93
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.16
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.22
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.31
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,3,N Current (RMS),A,19.0
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.9
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,27.4
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,15.2
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.68
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.33
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.26
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.02
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.42
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,2,N Current (RMS),A,20.2
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.1
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,transformer,,Temperature,C,21.4
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.71
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.64
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.67
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.23
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,N Current (RMS),A,39.4
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.9
912707,STATION ANCASTER,2024-02-14T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.4
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.62
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.17
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.2
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.25
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.12
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,4,N Current (RMS),A,32.6
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,14.7
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,42.4
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.9
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.38
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.36
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.73
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.14
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,3,N Current (RMS),A,10.5
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,10.4
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,18.1
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,15.1
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.33
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.33
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.56
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.97
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,2,N Current (RMS),A,19.0
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.6
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,25.9
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,transformer,,Temperature,C,21.4
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.89
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L2 Active Power,kW,8.53
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L1 Active Power,kW,18.23
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,N Current (RMS),A,54.3
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.1
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
912707,STATION ANCASTER,2024-02-14T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.6
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.86
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.88
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.14
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.66
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.12
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.13
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,4,N Current (RMS),A,13.0
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,8.5
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,13.5
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,22.3
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.65
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.47
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.29
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.73
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.16
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,3,N Current (RMS),A,15.5
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,7.2
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,22.0
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.4
912707,STATION ANCASTER,2024-02-14T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
