site,time,unit,value
Star Aluminium 11Kv,10/16/2023 08:55:00,MW,-21.152196
Star Aluminium 11Kv,10/16/2023 09:00:00,MW,-18.8578208
Star Aluminium 11Kv,10/16/2023 09:05:00,MW,-18.974209100000003
Star Aluminium 11Kv,10/16/2023 09:10:00,MW,-19.130689099999998
Star Aluminium 11Kv,10/16/2023 09:15:00,MW,-19.714126
Star Aluminium 11Kv,10/16/2023 09:20:00,MW,-19.6049183
Star Aluminium 11Kv,10/16/2023 09:25:00,MW,-18.725820499999998
Star Aluminium 11Kv,10/16/2023 09:30:00,MW,-17.5179184
Star Aluminium 11Kv,10/16/2023 09:35:00,MW,-18.228536
Star Aluminium 11Kv,10/16/2023 09:40:00,MW,-21.3955429
Star Aluminium 11Kv,10/16/2023 09:45:00,MW,-19.8397121
Star Aluminium 11Kv,10/16/2023 09:50:00,MW,-18.4463825
Star Aluminium 11Kv,10/16/2023 09:55:00,MW,-21.3108849
Star Aluminium 11Kv,10/16/2023 10:00:00,MW,-19.5400553
Star Aluminium 11Kv,10/16/2023 10:05:00,MW,-19.422712999999998
Star Aluminium 11Kv,10/16/2023 10:10:00,MW,-17.9629913
Star Aluminium 11Kv,10/16/2023 10:15:00,MW,-18.4736483
Star Aluminium 11Kv,10/16/2023 10:20:00,MW,-17.507068699999998
Star Aluminium 11Kv,10/16/2023 10:25:00,MW,-18.4082804
Star Aluminium 11Kv,10/16/2023 10:30:00,MW,-21.0448277
Star Aluminium 11Kv,10/16/2023 10:35:00,MW,-17.6904944
Star Aluminium 11Kv,10/16/2023 10:40:00,MW,-17.251970200000002
Star Aluminium 11Kv,10/16/2023 10:45:00,MW,-17.066150999999998
Star Aluminium 11Kv,10/16/2023 10:50:00,MW,-18.829289199999998
Star Aluminium 11Kv,10/16/2023 10:55:00,MW,-17.7692047
Star Aluminium 11Kv,10/16/2023 11:00:00,MW,-18.1643053
Star Aluminium 11Kv,10/16/2023 11:05:00,MW,-18.9104085
Star Aluminium 11Kv,10/16/2023 11:10:00,MW,-19.411768799999997
Star Aluminium 11Kv,10/16/2023 11:15:00,MW,-18.7136894
Star Aluminium 11Kv,10/16/2023 11:20:00,MW,-20.8538587
Star Aluminium 11Kv,10/16/2023 11:25:00,MW,-19.1413554
Star Aluminium 11Kv,10/16/2023 11:30:00,MW,-19.2235407
Star Aluminium 11Kv,10/16/2023 11:35:00,MW,-17.7595368
Star Aluminium 11Kv,10/16/2023 11:40:00,MW,-20.8016475
Star Aluminium 11Kv,10/16/2023 11:45:00,MW,-19.3937226
Star Aluminium 11Kv,10/16/2023 11:50:00,MW,-15.8780291
Star Aluminium 11Kv,10/16/2023 11:55:00,MW,-14.940204600000001
Star Aluminium 11Kv,10/16/2023 12:00:00,MW,-15.8439957
Star Aluminium 11Kv,10/16/2023 12:05:00,MW,-14.5216459
Star Aluminium 11Kv,10/16/2023 12:10:00,MW,-14.480583500000002
Star Aluminium 11Kv,10/16/2023 12:15:00,MW,-14.378037
Star Aluminium 11Kv,10/16/2023 12:20:00,MW,-13.751097799999998
Star Aluminium 11Kv,10/16/2023 12:25:00,MW,-12.6650525
Star Aluminium 11Kv,10/16/2023 12:30:00,MW,-13.9529162
Star Aluminium 11Kv,10/16/2023 12:35:00,MW,-14.3116668
Star Aluminium 11Kv,10/16/2023 12:40:00,MW,-12.735235
Star Aluminium 11Kv,10/16/2023 12:45:00,MW,-13.067228100000001
Star Aluminium 11Kv,10/16/2023 12:50:00,MW,-13.5873579
Star Aluminium 11Kv,10/16/2023 12:55:00,MW,-14.301934200000002
Star Aluminium 11Kv,10/16/2023 13:00:00,MW,-11.6644325
Star Aluminium 11Kv,10/16/2023 13:05:00,MW,-12.2074459
Star Aluminium 11Kv,10/16/2023 13:10:00,MW,-13.0709309
Star Aluminium 11Kv,10/16/2023 13:15:00,MW,-11.3958238
Star Aluminium 11Kv,10/16/2023 13:20:00,MW,-11.0582912
Star Aluminium 11Kv,10/16/2023 13:25:00,MW,-10.9061878
Star Aluminium 11Kv,10/16/2023 13:30:00,MW,-11.207800299999999
Star Aluminium 11Kv,10/16/2023 13:35:00,MW,-11.3943724
Star Aluminium 11Kv,10/16/2023 13:40:00,MW,-12.059557100000001
Star Aluminium 11Kv,10/16/2023 13:45:00,MW,-11.9400715
Star Aluminium 11Kv,10/16/2023 13:50:00,MW,-11.718877899999999
Star Aluminium 11Kv,10/16/2023 13:55:00,MW,-11.8014394
Star Aluminium 11Kv,10/16/2023 14:00:00,MW,-12.869547500000001
Star Aluminium 11Kv,10/16/2023 14:05:00,MW,-14.111563
Star Aluminium 11Kv,10/16/2023 14:10:00,MW,-12.9372384
Star Aluminium 11Kv,10/16/2023 14:15:00,MW,-12.9828932
Star Aluminium 11Kv,10/16/2023 14:20:00,MW,-13.053869500000001
Star Aluminium 11Kv,10/16/2023 14:25:00,MW,-12.309096
Star Aluminium 11Kv,10/16/2023 14:30:00,MW,-14.3140219
Star Aluminium 11Kv,10/16/2023 14:35:00,MW,-14.3691911
Star Aluminium 11Kv,10/16/2023 14:40:00,MW,-13.3219282
Star Aluminium 11Kv,10/16/2023 14:45:00,MW,-14.5780655
Star Aluminium 11Kv,10/16/2023 14:50:00,MW,-13.294077999999999
Star Aluminium 11Kv,10/16/2023 14:55:00,MW,-13.644406400000001
Star Aluminium 11Kv,10/16/2023 15:00:00,MW,-15.661155599999999
Star Aluminium 11Kv,10/16/2023 15:05:00,MW,-12.410151200000001
Star Aluminium 11Kv,10/16/2023 15:10:00,MW,-12.471188899999998
Star Aluminium 11Kv,10/16/2023 15:15:00,MW,-13.8168112
Star Aluminium 11Kv,10/16/2023 15:20:00,MW,-14.986321400000001
Star Aluminium 11Kv,10/16/2023 15:25:00,MW,-12.4088669
Star Aluminium 11Kv,10/16/2023 15:30:00,MW,-13.682927799999998
Star Aluminium 11Kv,10/16/2023 15:35:00,MW,-14.0237561
Star Aluminium 11Kv,10/16/2023 15:40:00,MW,-13.1168338
Star Aluminium 11Kv,10/16/2023 15:45:00,MW,-14.746437
Star Aluminium 11Kv,10/16/2023 15:50:00,MW,-12.801511399999999
Star Aluminium 11Kv,10/16/2023 15:55:00,MW,-11.8156511
Star Aluminium 11Kv,10/16/2023 16:00:00,MW,-12.9657187
Star Aluminium 11Kv,10/16/2023 16:05:00,MW,-15.690949499999999
Star Aluminium 11Kv,10/16/2023 16:10:00,MW,-13.735026
Star Aluminium 11Kv,10/16/2023 16:15:00,MW,-12.459847400000001
Star Aluminium 11Kv,10/16/2023 16:20:00,MW,-14.5694841
Star Aluminium 11Kv,10/16/2023 16:25:00,MW,-13.9028822
Star Aluminium 11Kv,10/16/2023 16:30:00,MW,-12.736096500000002
Star Aluminium 11Kv,10/16/2023 16:35:00,MW,-12.4941667
Star Aluminium 11Kv,10/16/2023 16:40:00,MW,-15.6548573
Star Aluminium 11Kv,10/16/2023 16:45:00,MW,-14.679238999999999
Star Aluminium 11Kv,10/16/2023 16:50:00,MW,-13.190619499999999
Star Aluminium 11Kv,10/16/2023 16:55:00,MW,-15.7609528
Star Aluminium 11Kv,10/16/2023 17:00:00,MW,-14.4703668
Star Aluminium 11Kv,10/16/2023 17:05:00,MW,-12.3514534
Star Aluminium 11Kv,10/16/2023 17:10:00,MW,-13.396534099999998
Star Aluminium 11Kv,10/16/2023 17:15:00,MW,-15.4859796
Star Aluminium 11Kv,10/16/2023 17:20:00,MW,-14.452964699999999
Star Aluminium 11Kv,10/16/2023 17:25:00,MW,-13.4521868
Star Aluminium 11Kv,10/16/2023 17:30:00,MW,-12.709682
Star Aluminium 11Kv,10/16/2023 17:35:00,MW,-12.186833
Star Aluminium 11Kv,10/16/2023 17:40:00,MW,-13.193666399999998
Star Aluminium 11Kv,10/16/2023 17:45:00,MW,-12.5623571
Star Aluminium 11Kv,10/16/2023 17:50:00,MW,-12.217808600000001
Star Aluminium 11Kv,10/16/2023 17:55:00,MW,-13.076301800000001
Star Aluminium 11Kv,10/16/2023 18:00:00,MW,-12.727240799999999
Star Aluminium 11Kv,10/16/2023 18:05:00,MW,-12.183291699999998
Star Aluminium 11Kv,10/16/2023 18:10:00,MW,-13.290416899999999
Star Aluminium 11Kv,10/16/2023 18:15:00,MW,-14.144937800000001
Star Aluminium 11Kv,10/16/2023 18:20:00,MW,-14.8248125
Star Aluminium 11Kv,10/16/2023 18:25:00,MW,-13.416957
Star Aluminium 11Kv,10/16/2023 18:30:00,MW,-13.4135545
Star Aluminium 11Kv,10/16/2023 18:35:00,MW,-15.5064886
Star Aluminium 11Kv,10/16/2023 18:40:00,MW,-13.703332699999999
Star Aluminium 11Kv,10/16/2023 18:45:00,MW,-13.491999999999999
Star Aluminium 11Kv,10/16/2023 18:50:00,MW,-13.8842123
Star Aluminium 11Kv,10/16/2023 18:55:00,MW,-14.6979869
Star Aluminium 11Kv,10/16/2023 19:00:00,MW,-14.3156243
Star Aluminium 11Kv,10/16/2023 19:05:00,MW,-12.680012
Star Aluminium 11Kv,10/16/2023 19:10:00,MW,-12.551261899999998
Star Aluminium 11Kv,10/16/2023 19:15:00,MW,-14.2512614
Star Aluminium 11Kv,10/16/2023 19:20:00,MW,-13.571738799999999
Star Aluminium 11Kv,10/16/2023 19:25:00,MW,-12.143239
Star Aluminium 11Kv,10/16/2023 19:30:00,MW,-13.0623333
Star Aluminium 11Kv,10/16/2023 19:35:00,MW,-13.593309699999999
Star Aluminium 11Kv,10/16/2023 19:40:00,MW,-11.70881
Star Aluminium 11Kv,10/16/2023 19:45:00,MW,-12.4077026
Star Aluminium 11Kv,10/16/2023 19:50:00,MW,-13.3670836
Star Aluminium 11Kv,10/16/2023 19:55:00,MW,-12.3424784
Star Aluminium 11Kv,10/16/2023 20:00:00,MW,-11.4137704
Star Aluminium 11Kv,10/16/2023 20:05:00,MW,-13.1225134
Star Aluminium 11Kv,10/16/2023 20:10:00,MW,-12.6154769
Star Aluminium 11Kv,10/16/2023 20:15:00,MW,-11.2606426
Star Aluminium 11Kv,10/16/2023 20:20:00,MW,-12.5232383
Star Aluminium 11Kv,10/16/2023 20:25:00,MW,-12.934395
Star Aluminium 11Kv,10/16/2023 20:30:00,MW,-11.371706699999999
Star Aluminium 11Kv,10/16/2023 20:35:00,MW,-12.522088799999999
Star Aluminium 11Kv,10/16/2023 20:40:00,MW,-13.4274355
Star Aluminium 11Kv,10/16/2023 20:45:00,MW,-10.9010698
Star Aluminium 11Kv,10/16/2023 20:50:00,MW,-11.4267084
Star Aluminium 11Kv,10/16/2023 20:55:00,MW,-11.5748179
Star Aluminium 11Kv,10/16/2023 21:00:00,MW,-11.1831036
Star Aluminium 11Kv,10/16/2023 21:05:00,MW,-9.8982492
Star Aluminium 11Kv,10/16/2023 21:10:00,MW,-10.4759117
Star Aluminium 11Kv,10/16/2023 21:15:00,MW,-11.9585127
Star Aluminium 11Kv,10/16/2023 21:20:00,MW,-9.8022858
Star Aluminium 11Kv,10/16/2023 21:25:00,MW,-8.9758238
Star Aluminium 11Kv,10/16/2023 21:30:00,MW,-8.561699650000001
Star Aluminium 11Kv,10/16/2023 21:35:00,MW,-8.50826196
Star Aluminium 11Kv,10/16/2023 21:40:00,MW,-8.46802381
Star Aluminium 11Kv,10/16/2023 21:45:00,MW,-8.47450003
Star Aluminium 11Kv,10/16/2023 21:50:00,MW,-8.506983329999999
Star Aluminium 11Kv,10/16/2023 21:55:00,MW,-8.29511975
Star Aluminium 11Kv,10/16/2023 22:00:00,MW,-8.232886670000001
Star Aluminium 11Kv,10/16/2023 22:05:00,MW,-8.1165245
Star Aluminium 11Kv,10/16/2023 22:10:00,MW,-8.05436674
Star Aluminium 11Kv,10/16/2023 22:15:00,MW,-7.921523870000001
Star Aluminium 11Kv,10/16/2023 22:20:00,MW,-7.71332275
Star Aluminium 11Kv,10/16/2023 22:25:00,MW,-7.6479325
Star Aluminium 11Kv,10/16/2023 22:30:00,MW,-7.4803968
Star Aluminium 11Kv,10/16/2023 22:35:00,MW,-7.35506246
Star Aluminium 11Kv,10/16/2023 22:40:00,MW,-7.3701503
Star Aluminium 11Kv,10/16/2023 22:45:00,MW,-7.355492440000001
Star Aluminium 11Kv,10/16/2023 22:50:00,MW,-7.278336959999999
Star Aluminium 11Kv,10/16/2023 22:55:00,MW,-7.2732164599999996
Star Aluminium 11Kv,10/16/2023 23:00:00,MW,-6.95868715
Star Aluminium 11Kv,10/16/2023 23:05:00,MW,-6.93225956
Star Aluminium 11Kv,10/16/2023 23:10:00,MW,-6.83881343
Star Aluminium 11Kv,10/16/2023 23:15:00,MW,-6.7036577
Star Aluminium 11Kv,10/16/2023 23:20:00,MW,-6.828296999999999
Star Aluminium 11Kv,10/16/2023 23:25:00,MW,-6.73055093
Star Aluminium 11Kv,10/16/2023 23:30:00,MW,-6.6846616
Star Aluminium 11Kv,10/16/2023 23:35:00,MW,-6.76129892
Star Aluminium 11Kv,10/16/2023 23:40:00,MW,-6.7931861
Star Aluminium 11Kv,10/16/2023 23:45:00,MW,-6.763293259999999
Star Aluminium 11Kv,10/16/2023 23:50:00,MW,-6.707559450000001
Star Aluminium 11Kv,10/16/2023 23:55:00,MW,-6.717684489999999
