Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.42
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.68
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,14.62
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.84
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,20.24
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,44.1
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,61.6
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,48.4
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,84.9
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.89
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.08
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.02
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,26.48
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,17.35
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,19.0
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,57.3
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,111.0
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,73.1
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,81.9
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,21.9
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.31
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.12
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.86
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.75
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.02
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,55.86
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,52.55
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,52.2
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,111.3
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,235.7
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,221.3
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,222.6
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.19
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.0
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.62
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,14.07
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,24.86
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,14.12
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,48.4
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,60.6
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,103.2
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,61.8
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.02
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.03
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.04
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.09
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.02
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,-0.01
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,5.0
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,1.0
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.33
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.54
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.47
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,21.71
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.84
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,19.53
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,53.7
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,90.8
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,48.6
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,81.9
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.03
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.63
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.91
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,27.4
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,18.61
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,20.09
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,61.5
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,114.9
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,78.3
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,86.9
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,22.1
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.77
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.35
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.18
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.57
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.2
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.96
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,63.27
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,54.34
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,53.73
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,122.6
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,265.3
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,228.6
945157,Wake Way Grange Park,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,229.6
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.71
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.09
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.53
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,14.66
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,26.12
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,14.96
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,54.0
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,64.0
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,109.0
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,65.3
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.04
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.02
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.11
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.1
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,-0.01
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,6.5
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,7.2
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,1.4
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,1.6
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.19
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.25
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.97
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,16.66
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,14.27
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,20.29
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,39.5
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,70.9
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,61.3
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,85.7
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.47
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.37
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.57
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,26.73
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,18.85
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,21.2
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,58.2
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,113.2
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,79.7
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,92.5
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,22.2
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.15
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.38
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.76
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.06
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,58.16
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,59.34
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,56.44
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,117.4
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,247.4
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,249.2
945157,Wake Way Grange Park,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,242.2
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.7
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.41
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.18
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,15.9
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,30.77
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,16.3
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,64.6
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,68.4
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,127.2
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,69.8
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.04
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.08
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.02
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.13
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.16
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,-0.04
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,5.7
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,5.1
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,1.2
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,1.2
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.39
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.6
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.45
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,11.29
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,14.97
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,20.74
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,43.8
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,48.9
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,63.7
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,86.5
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.73
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.65
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.54
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,20.32
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,18.03
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,19.55
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,49.4
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,87.2
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,76.0
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,84.7
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,21.8
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.86
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.75
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.2
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,47.63
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,63.92
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,56.55
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,130.9
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,204.3
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,266.3
945157,Wake Way Grange Park,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,239.8
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.94
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.58
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.66
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,,L3 Active Power,kW,13.95
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,,L2 Active Power,kW,34.06
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,,L1 Active Power,kW,17.8
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,,N Current (RMS),A,74.2
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,61.1
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,139.9
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,75.7
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.03
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.13
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.03
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.06
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.26
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,-0.05
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,04,N Current (RMS),A,8.3
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,6.1
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,1.7
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,1.4
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.07
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.12
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.0
945157,Wake Way Grange Park,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.87
