Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.99
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.83
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.34
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.15
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.48
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.47
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,29.4
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.9
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.6
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.6
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.22
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.77
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.59
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,6.84
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,6.6
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,9.85
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,29.3
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,30.4
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,31.4
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,42.1
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.69
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,3.7
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.8
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.6
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,27.8
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.85
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.6
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.54
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,31.5
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.7
333148,Bowers Park Drive 1,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.1
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.43
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.64
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.39
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,7.66
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,6.83
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,9.93
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,27.5
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,33.4
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,32.0
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,42.4
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.69
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,3.7
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.4
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.2
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.9
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,28.0
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.57
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.11
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.66
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.83
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.62
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,29.5
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.6
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.3
333148,Bowers Park Drive 1,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.4
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.74
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.87
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.55
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,7.94
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,6.75
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,8.57
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,25.5
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,35.1
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,32.1
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,37.3
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.69
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,3.3
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.9
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,28.1
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.01
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.95
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,6.75
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,9.25
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,26.9
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.1
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.1
333148,Bowers Park Drive 1,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.1
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.71
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.15
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.13
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,,L3 Active Power,kW,7.64
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,,L2 Active Power,kW,6.74
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,,L1 Active Power,kW,8.85
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,,N Current (RMS),A,26.6
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,33.8
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,32.7
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,38.2
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.69
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,3.3
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.0
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,28.2
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,7.64
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,6.75
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,9.53
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,28.1
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.8
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.7
333148,Bowers Park Drive 1,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.16
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.2
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,,L3 Active Power,kW,5.87
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,,L2 Active Power,kW,7.07
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,,L1 Active Power,kW,8.68
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,,N Current (RMS),A,28.3
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,27.7
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,33.8
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,37.4
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.68
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,3.4
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.9
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,transformer,,Temperature,C,28.4
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
333148,Bowers Park Drive 1,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
