Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 10:00:00,2.9699999999999998,-0.17,2.9748613413,2.9699999999999998,-0.17,2.9748613413,2.83,0.17,2.8351014091,2.83,0.17,2.8351014091
2019-04-01 10:30:00,2.89,-0.17,2.8949956822000003,2.89,-0.17,2.8949956822000003,2.74,0.17,2.7452686572,2.74,0.17,2.7452686572
2019-04-01 11:00:00,2.83,-0.07,2.8308655920000003,2.83,-0.07,2.8308655920000003,2.74,0.17,2.7452686572,2.74,0.17,2.7452686572
2019-04-01 11:30:00,2.73,-0.12,2.7326360899,2.73,-0.12,2.7326360899,2.65,0.19,2.6568025896,2.65,0.19,2.6568025896
2019-04-01 12:00:00,2.73,-0.07,2.7308972884,2.73,-0.07,2.7308972884,2.65,0.2,2.6575364532,2.65,0.2,2.6575364532
2019-04-01 12:30:00,2.73,-0.02,2.7300732591,2.73,-0.02,2.7300732591,2.65,0.2,2.6575364532,2.65,0.2,2.6575364532
2019-04-01 13:00:00,2.67,-0.15,2.6742101637999998,2.67,-0.15,2.6742101637999998,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-04-01 13:30:00,2.58,-0.2,2.587740327,2.58,-0.2,2.587740327,2.49,0.17,2.4957964661,2.49,0.17,2.4957964661
2019-04-01 14:00:00,2.52,-0.18,2.5264203926,2.52,-0.18,2.5264203926,2.43,0.19,2.4374166651999998,2.43,0.19,2.4374166651999998
2019-04-01 14:30:00,2.51,-0.16,2.5150944316,2.51,-0.16,2.5150944316,2.41,0.21,2.4191320758,2.41,0.21,2.4191320758
2019-04-01 15:00:00,2.51,-0.16,2.5150944316,2.51,-0.16,2.5150944316,2.41,0.21,2.4191320758,2.41,0.21,2.4191320758
2019-04-01 15:30:00,2.4,-0.19,2.4075090862,2.4,-0.19,2.4075090862,2.31,0.18,2.3170023738,2.31,0.18,2.3170023738
2019-04-01 16:00:00,2.46,-0.19,2.4673264883,2.46,-0.19,2.4673264883,2.37,0.17,2.3760892239,2.37,0.17,2.3760892239
2019-04-01 16:30:00,2.48,-0.19,2.4872675771,2.48,-0.19,2.4872675771,2.39,0.17,2.396038397,2.39,0.17,2.396038397
2019-04-01 17:00:00,2.62,-0.22,2.6292204168,2.62,-0.22,2.6292204168,2.52,0.17,2.5257276179,2.52,0.17,2.5257276179
2019-04-01 17:30:00,2.76,-0.25,2.7712993342,2.76,-0.25,2.7712993342,2.66,0.02,2.6600751869,2.66,0.02,2.6600751869
2019-04-01 18:00:00,2.84,-0.25,2.8509822869,2.84,-0.25,2.8509822869,2.73,-0.07,2.7308972884,2.73,-0.07,2.7308972884
2019-04-01 18:30:00,2.93,-0.33,2.948525055,2.93,-0.33,2.948525055,2.8200000000000003,-0.09,2.8214358047,2.8200000000000003,-0.09,2.8214358047
2019-04-01 19:00:00,2.94,-0.52,2.9856322613,2.94,-0.52,2.9856322613,2.89,0.19,2.8962389404,2.89,0.19,2.8962389404
2019-04-01 19:30:00,2.96,-0.26,2.9713969779,2.96,-0.26,2.9713969779,2.86,-0.16,2.8644720281,2.86,-0.16,2.8644720281
2019-04-01 20:00:00,3.01,-0.26,3.0212083675,3.01,-0.26,3.0212083675,2.91,-0.16,2.9143953061000003,2.91,-0.16,2.9143953061000003
2019-04-01 20:30:00,3.05,-0.31,3.06571362,3.05,-0.31,3.06571362,2.93,-0.17,2.9349275971,2.93,-0.17,2.9349275971
2019-04-01 21:00:00,2.91,-0.31,2.9264654449,2.91,-0.31,2.9264654449,2.8,-0.17,2.8051559671,2.8,-0.17,2.8051559671
2019-04-01 21:30:00,2.75,-0.33,2.7697292286,2.75,-0.33,2.7697292286,2.64,-0.19,2.6468282906000002,2.64,-0.19,2.6468282906000002
2019-04-01 22:00:00,2.52,-0.35000000000000003,2.5441894584,2.52,-0.35000000000000003,2.5441894584,2.41,-0.2,2.4182845159,2.41,-0.2,2.4182845159
2019-04-01 22:30:00,2.36,-0.35000000000000003,2.3858122307,2.36,-0.35000000000000003,2.3858122307,2.26,-0.2,2.2688322988,2.26,-0.2,2.2688322988
2019-04-01 23:00:00,2.12,-0.35000000000000003,2.1486972797,2.12,-0.35000000000000003,2.1486972797,2.03,-0.19,2.0388722373,2.03,-0.19,2.0388722373
2019-04-01 23:30:00,1.9300000000000002,-0.35000000000000003,1.9614790337999999,1.9300000000000002,-0.35000000000000003,1.9614790337999999,1.83,-0.22,1.8431766058,1.83,-0.22,1.8431766058
2019-04-02 00:00:00,1.82,-0.35000000000000003,1.8533483213,1.82,-0.35000000000000003,1.8533483213,1.72,-0.22,1.7340126874,1.72,-0.22,1.7340126874
2019-04-02 00:30:00,1.67,-0.86,1.8784301957,1.67,-0.86,1.8784301957,1.6800000000000002,0.42,1.7317043628,1.6800000000000002,0.42,1.7317043628
2019-04-02 01:00:00,1.67,-0.36,1.7083617884,1.67,-0.36,1.7083617884,1.6099999999999999,-0.2,1.6223748026,1.6099999999999999,-0.2,1.6223748026
2019-04-02 01:30:00,1.81,-0.37,1.8474306482,1.81,-0.37,1.8474306482,1.74,-0.2,1.7514565367000001,1.74,-0.2,1.7514565367000001
2019-04-02 02:00:00,1.87,-0.37,1.9062528689,1.87,-0.37,1.9062528689,1.8,-0.2,1.8110770276000001,1.8,-0.2,1.8110770276000001
2019-04-02 02:30:00,1.85,-0.37,1.88663722,1.85,-0.37,1.88663722,1.78,-0.2,1.7912007146,1.78,-0.2,1.7912007146
2019-04-02 03:00:00,1.79,-0.37,1.8278402556,1.79,-0.37,1.8278402556,1.73,-0.2,1.7415223226,1.73,-0.2,1.7415223226
2019-04-02 03:30:00,1.77,-0.36,1.8062391868,1.77,-0.36,1.8062391868,1.7000000000000002,-0.2,1.7117242769,1.7000000000000002,-0.2,1.7117242769
2019-04-02 04:00:00,1.7000000000000002,-0.38,1.741952927,1.7000000000000002,-0.38,1.741952927,1.63,-0.2,1.6422241016,1.63,-0.2,1.6422241016
2019-04-02 04:30:00,1.6600000000000001,-0.38,1.7029386365999999,1.6600000000000001,-0.38,1.7029386365999999,1.5899999999999999,-0.2,1.6025292509,1.5899999999999999,-0.2,1.6025292509
2019-04-02 05:00:00,1.67,-0.36,1.7083617884,1.67,-0.36,1.7083617884,1.6099999999999999,-0.19,1.6211724153,1.6099999999999999,-0.19,1.6211724153
2019-04-02 05:30:00,1.7000000000000002,-0.36,1.7376996288000002,1.7000000000000002,-0.36,1.7376996288000002,1.6400000000000001,-0.19,1.6509694122,1.6400000000000001,-0.19,1.6509694122
2019-04-02 06:00:00,1.79,-0.36,1.8258422714,1.79,-0.36,1.8258422714,1.72,-0.19,1.730462366,1.72,-0.19,1.730462366
2019-04-02 06:30:00,2.05,-0.32,2.0748252939,2.05,-0.32,2.0748252939,1.97,-0.16,1.9764867821,1.97,-0.16,1.9764867821
2019-04-02 07:00:00,2.39,-0.29,2.4075298544,2.39,-0.29,2.4075298544,2.29,-0.14,2.2942754848,2.29,-0.14,2.2942754848
2019-04-02 07:30:00,2.68,-0.29,2.6956446353,2.68,-0.29,2.6956446353,2.58,-0.05,2.5804844506,2.58,-0.05,2.5804844506
2019-04-02 08:00:00,2.95,-0.35000000000000003,2.9706901555,2.95,-0.35000000000000003,2.9706901555,2.86,0.2,2.8669844785,2.86,0.2,2.8669844785
2019-04-02 08:30:00,3.09,-0.33,3.1075713990000002,3.09,-0.33,3.1075713990000002,3.02,0.28,3.032952357,3.02,0.28,3.032952357
2019-04-02 09:00:00,3.14,-0.16,3.1440737905,3.14,-0.16,3.1440737905,3.04,0.15,3.0436984082,3.04,0.15,3.0436984082
2019-04-02 09:30:00,3.22,-0.17,3.2244844549,3.22,-0.17,3.2244844549,3.11,0.17,3.1146428367,3.11,0.17,3.1146428367
2019-04-02 10:00:00,3.23,0.32,3.2458126871,3.23,0.32,3.2458126871,3.02,-0.35000000000000003,3.0402138083,3.02,-0.35000000000000003,3.0402138083
2019-04-02 10:30:00,3.23,0.12,3.2322283335,3.23,0.12,3.2322283335,3.03,-0.17,3.0347652298,3.03,-0.17,3.0347652298
2019-04-02 11:00:00,3.19,-0.17,3.194526569,3.19,-0.17,3.194526569,3.03,0.15,3.0337105992,3.03,0.15,3.0337105992
2019-04-02 11:30:00,3.03,-0.17,3.0347652298,3.03,-0.17,3.0347652298,2.91,0.18,2.9155616955,2.91,0.18,2.9155616955
2019-04-02 12:00:00,3.06,-0.17,3.0647185841,3.06,-0.17,3.0647185841,2.94,0.17,2.9449108645,2.94,0.17,2.9449108645
2019-04-02 12:30:00,2.93,-0.17,2.9349275971,2.93,-0.17,2.9349275971,2.81,0.18,2.8157592227,2.81,0.18,2.8157592227
2019-04-02 13:00:00,3.01,-0.21,3.0173166887,3.01,-0.21,3.0173166887,2.9,0.15,2.9038767191,2.9,0.15,2.9038767191
2019-04-02 13:30:00,2.74,-0.13,2.743082208,2.74,-0.13,2.743082208,2.6,0.02,2.6000769219,2.6,0.02,2.6000769219
2019-04-02 14:00:00,2.74,-0.18,2.7459060435,2.74,-0.18,2.7459060435,2.6,0.12,2.6027677576,2.6,0.12,2.6027677576
2019-04-02 14:30:00,2.75,-0.15,2.7540878708000003,2.75,-0.15,2.7540878708000003,2.6,0.14,2.6037665026,2.6,0.14,2.6037665026
2019-04-02 15:00:00,2.75,-0.17,2.755249535,2.75,-0.17,2.755249535,2.65,0.17,2.6554472316,2.65,0.17,2.6554472316
2019-04-02 15:30:00,2.89,-0.2,2.8969121492000003,2.89,-0.2,2.8969121492000003,2.77,0.17,2.7752117036,2.77,0.17,2.7752117036
2019-04-02 16:00:00,2.94,-0.2,2.946794869,2.94,-0.2,2.946794869,2.83,0.15,2.8339724769,2.83,0.15,2.8339724769
2019-04-02 16:30:00,2.99,-0.2,2.9966814979,2.99,-0.2,2.9966814979,2.87,0.13,2.8729427422000002,2.87,0.13,2.8729427422000002
2019-04-02 17:00:00,2.9699999999999998,-0.25,2.9805033132,2.9699999999999998,-0.25,2.9805033132,2.87,-0.05,2.870435507,2.87,-0.05,2.870435507
2019-04-02 17:30:00,3.02,-0.25,3.030330015,3.02,-0.25,3.030330015,2.92,-0.14,2.9233542379,2.92,-0.14,2.9233542379
2019-04-02 18:00:00,3.12,-0.25,3.13,3.12,-0.25,3.13,2.99,-0.03,2.9901504979,2.99,-0.03,2.9901504979
2019-04-02 18:30:00,3.07,-0.29,3.0836666487,3.07,-0.29,3.0836666487,2.91,-0.17,2.9149614063,2.91,-0.17,2.9149614063
2019-04-02 19:00:00,3.07,-0.30000000000000004,3.0846231536,3.07,-0.30000000000000004,3.0846231536,2.91,-0.18,2.9155616955,2.91,-0.18,2.9155616955
2019-04-02 19:30:00,3.09,-0.30000000000000004,3.1045289498,3.09,-0.30000000000000004,3.1045289498,2.92,-0.18,2.9255426847,2.92,-0.18,2.9255426847
2019-04-02 20:00:00,3.09,-0.49,3.128609915,3.09,-0.49,3.128609915,2.98,0.13,2.9828342227,2.98,0.13,2.9828342227
2019-04-02 20:30:00,3.09,-0.33,3.1075713990000002,3.09,-0.33,3.1075713990000002,2.98,-0.14,2.983286778,2.98,-0.14,2.983286778
2019-04-02 21:00:00,2.96,-0.32,2.9772470505,2.96,-0.32,2.9772470505,2.84,-0.17,2.8450834786,2.84,-0.17,2.8450834786
2019-04-02 21:30:00,2.8200000000000003,-0.33,2.8392428568,2.8200000000000003,-0.33,2.8392428568,2.71,-0.17,2.715326868,2.71,-0.17,2.715326868
2019-04-02 22:00:00,2.64,-0.32,2.6593232222000003,2.64,-0.32,2.6593232222000003,2.5300000000000002,-0.2,2.5378928267000003,2.5300000000000002,-0.2,2.5378928267000003
2019-04-02 22:30:00,2.39,-0.44,2.4301646035,2.39,-0.44,2.4301646035,2.3,-0.11,2.3026289323,2.3,-0.11,2.3026289323
2019-04-02 23:00:00,2.2,-0.35000000000000003,2.227666941,2.2,-0.35000000000000003,2.227666941,2.11,-0.19,2.1185372312,2.11,-0.19,2.1185372312
2019-04-02 23:30:00,2.03,-0.34,2.0582759776,2.03,-0.34,2.0582759776,1.9300000000000002,-0.21,1.9413912537,1.9300000000000002,-0.21,1.9413912537
2019-04-03 00:00:00,1.8900000000000001,-0.34,1.9203385118,1.8900000000000001,-0.34,1.9203385118,1.79,-0.21,1.8022763384,1.79,-0.21,1.8022763384
2019-04-03 00:30:00,1.77,-0.47000000000000003,1.8313383085,1.77,-0.47000000000000003,1.8313383085,1.72,-0.08,1.7218594600000001,1.72,-0.08,1.7218594600000001
2019-04-03 01:00:00,1.75,-0.35000000000000003,1.7846568298,1.75,-0.35000000000000003,1.7846568298,1.69,-0.21,1.7029973576000002,1.69,-0.21,1.7029973576000002
2019-04-03 01:30:00,1.92,-0.35000000000000003,1.9516403357,1.92,-0.35000000000000003,1.9516403357,1.8599999999999999,-0.22,1.8729655630000002,1.8599999999999999,-0.22,1.8729655630000002
2019-04-03 02:00:00,1.97,-0.32,1.9958206332000001,1.97,-0.32,1.9958206332000001,1.9100000000000001,-0.2,1.9204426573000002,1.9100000000000001,-0.2,1.9204426573000002
2019-04-03 02:30:00,1.98,-0.31,2.0041207548,1.98,-0.31,2.0041207548,1.92,-0.19,1.9293781382000001,1.92,-0.19,1.9293781382000001
2019-04-03 03:00:00,1.94,-0.35000000000000003,1.9713193552,1.94,-0.35000000000000003,1.9713193552,1.88,-0.2,1.8906083677,1.88,-0.2,1.8906083677
2019-04-03 03:30:00,1.9100000000000001,-0.37,1.9455076458,1.9100000000000001,-0.37,1.9455076458,1.8399999999999999,-0.2,1.8508376482000002,1.8399999999999999,-0.2,1.8508376482000002
2019-04-03 04:00:00,1.88,-0.37,1.9160636733,1.88,-0.37,1.9160636733,1.81,-0.2,1.8210161998,1.81,-0.2,1.8210161998
2019-04-03 04:30:00,1.88,-0.37,1.9160636733,1.88,-0.37,1.9160636733,1.81,-0.19,1.8199450541000002,1.81,-0.19,1.8199450541000002
2019-04-03 05:00:00,1.83,-0.35000000000000003,1.8631693428,1.83,-0.35000000000000003,1.8631693428,1.77,-0.19,1.7801685313000002,1.77,-0.19,1.7801685313000002
2019-04-03 05:30:00,1.88,-0.37,1.9160636733,1.88,-0.37,1.9160636733,1.82,-0.19,1.8298907071000001,1.82,-0.19,1.8298907071000001
2019-04-03 06:00:00,1.98,-0.35000000000000003,2.0106963968,1.98,-0.35000000000000003,2.0106963968,1.9100000000000001,-0.19,1.9194269978,1.9100000000000001,-0.19,1.9194269978
2019-04-03 06:30:00,2.25,-0.30000000000000004,2.2699118926,2.25,-0.30000000000000004,2.2699118926,2.17,-0.16,2.1758906223,2.17,-0.16,2.1758906223
2019-04-03 07:00:00,2.54,-0.27,2.554310083,2.54,-0.27,2.554310083,2.45,-0.14,2.45399674,2.45,-0.14,2.45399674
2019-04-03 07:30:00,2.88,-0.27,2.8926285624,2.88,-0.27,2.8926285624,2.77,-0.14,2.7735356497,2.77,-0.14,2.7735356497
2019-04-03 08:00:00,3.09,-0.22,3.0978218154,3.09,-0.22,3.0978218154,2.9699999999999998,0.03,2.9701515113,2.9699999999999998,0.03,2.9701515113
2019-04-03 08:30:00,3.2,-0.17,3.2045124434,3.2,-0.17,3.2045124434,3.07,0.15,3.0736623107,3.07,0.15,3.0736623107
2019-04-03 09:00:00,3.17,-0.15,3.1735469116,3.17,-0.15,3.1735469116,3.0,0.13,3.0028153456,3.0,0.13,3.0028153456
2019-04-03 09:30:00,3.14,-0.18,3.1451550041,3.14,-0.18,3.1451550041,2.98,0.09,2.9813587506,2.98,0.09,2.9813587506
2019-04-03 10:00:00,3.08,-0.18,3.0852552569,3.08,-0.18,3.0852552569,2.92,0.12,2.9224647132,2.92,0.12,2.9224647132
2019-04-03 10:30:00,3.03,-0.17,3.0347652298,3.03,-0.17,3.0347652298,2.87,0.14,2.8734126052,2.87,0.14,2.8734126052
2019-04-03 11:00:00,2.94,-0.16,2.9443505226,2.94,-0.16,2.9443505226,2.79,0.15,2.7940293485,2.79,0.15,2.7940293485
2019-04-03 11:30:00,2.94,-0.16,2.9443505226,2.94,-0.16,2.9443505226,2.79,0.15,2.7940293485,2.79,0.15,2.7940293485
2019-04-03 12:00:00,3.04,-0.16,3.0442076145,3.04,-0.16,3.0442076145,2.89,0.15,2.8938901154,2.89,0.15,2.8938901154
2019-04-03 12:30:00,3.07,-0.17,3.0747032377,3.07,-0.17,3.0747032377,2.91,0.14,2.9133657512,2.91,0.14,2.9133657512
