Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.53
,,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
,,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.01
,,2024-04-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
,,2024-04-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
,,2024-04-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
,,2024-04-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.21
,,2024-04-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.01
,,2024-04-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.28
,,2024-04-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.0
,,2024-04-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.3
,,2024-04-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.7
,,2024-04-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.4
,,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.73
,,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.91
,,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.87
,,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.38
,,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.72
,,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.33
,,2024-04-09T23:30:00.000+00:00,feeder,2,N Current (RMS),A,12.4
,,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.7
,,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.0
,,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,26.6
,,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.25
,,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.52
,,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.58
,,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.64
,,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.14
,,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.02
,,2024-04-09T23:30:00.000+00:00,feeder,1,N Current (RMS),A,25.2
,,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,43.1
,,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.9
,,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,27.2
,,2024-04-09T23:30:00.000+00:00,transformer,,Temperature,C,17.8
,,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
,,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.6
,,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
,,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.47
,,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
,,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.95
,,2024-04-09T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
,,2024-04-09T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
,,2024-04-09T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
,,2024-04-09T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.02
,,2024-04-09T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.86
,,2024-04-09T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.35
,,2024-04-09T23:30:00.000+00:00,busbar,,N Current (RMS),A,35.4
,,2024-04-09T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.0
,,2024-04-09T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.3
,,2024-04-09T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.3
,,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.71
,,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.86
,,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.46
,,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.76
,,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.05
,,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.35
,,2024-04-09T23:20:00.000+00:00,feeder,2,N Current (RMS),A,14.8
,,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,24.1
,,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,35.7
,,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.0
,,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.11
,,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.25
,,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.73
,,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.78
,,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.79
,,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.99
,,2024-04-09T23:20:00.000+00:00,feeder,1,N Current (RMS),A,25.9
,,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,43.5
,,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,34.2
,,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,27.3
,,2024-04-09T23:20:00.000+00:00,transformer,,Temperature,C,17.9
,,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
,,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.97
,,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
,,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.61
,,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
,,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.26
,,2024-04-09T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
,,2024-04-09T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
,,2024-04-09T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.19
,,2024-04-09T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.54
,,2024-04-09T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.85
,,2024-04-09T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.34
,,2024-04-09T23:20:00.000+00:00,busbar,,N Current (RMS),A,36.9
,,2024-04-09T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.9
,,2024-04-09T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
,,2024-04-09T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.9
,,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.63
,,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.99
,,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.46
,,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.02
,,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.21
,,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.37
,,2024-04-09T23:10:00.000+00:00,feeder,2,N Current (RMS),A,12.2
,,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,24.8
,,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,31.9
,,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.0
,,2024-04-09T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.45
,,2024-04-09T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.33
,,2024-04-09T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.78
,,2024-04-09T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.92
,,2024-04-09T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.35
,,2024-04-09T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.94
,,2024-04-09T23:10:00.000+00:00,feeder,1,N Current (RMS),A,29.4
,,2024-04-09T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,44.4
,,2024-04-09T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,41.3
,,2024-04-09T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,27.0
,,2024-04-09T23:10:00.000+00:00,transformer,,Temperature,C,18.0
,,2024-04-09T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
,,2024-04-09T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.23
,,2024-04-09T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
,,2024-04-09T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.99
,,2024-04-09T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
,,2024-04-09T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.69
,,2024-04-09T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
,,2024-04-09T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
,,2024-04-09T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.23
,,2024-04-09T23:10:00.000+00:00,busbar,,L3 Active Power,kW,14.95
,,2024-04-09T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.56
,,2024-04-09T23:10:00.000+00:00,busbar,,L1 Active Power,kW,11.31
,,2024-04-09T23:10:00.000+00:00,busbar,,N Current (RMS),A,39.6
,,2024-04-09T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.7
,,2024-04-09T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.5
,,2024-04-09T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.7
,,2024-04-09T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.64
,,2024-04-09T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.86
,,2024-04-09T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.24
,,2024-04-09T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.92
,,2024-04-09T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.97
,,2024-04-09T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.32
,,2024-04-09T23:00:00.000+00:00,feeder,2,N Current (RMS),A,11.4
,,2024-04-09T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,24.5
,,2024-04-09T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,27.1
,,2024-04-09T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
,,2024-04-09T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.34
,,2024-04-09T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
,,2024-04-09T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.53
,,2024-04-09T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.11
,,2024-04-09T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.6
,,2024-04-09T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.08
,,2024-04-09T23:00:00.000+00:00,feeder,1,N Current (RMS),A,23.5
,,2024-04-09T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,45.0
,,2024-04-09T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,41.6
,,2024-04-09T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,35.7
,,2024-04-09T23:00:00.000+00:00,transformer,,Temperature,C,18.2
,,2024-04-09T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
,,2024-04-09T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.06
,,2024-04-09T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
,,2024-04-09T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.84
,,2024-04-09T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
,,2024-04-09T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.58
,,2024-04-09T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
,,2024-04-09T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
,,2024-04-09T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
,,2024-04-09T23:00:00.000+00:00,busbar,,L3 Active Power,kW,15.02
,,2024-04-09T23:00:00.000+00:00,busbar,,L2 Active Power,kW,15.58
,,2024-04-09T23:00:00.000+00:00,busbar,,L1 Active Power,kW,13.41
,,2024-04-09T23:00:00.000+00:00,busbar,,N Current (RMS),A,33.6
,,2024-04-09T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.9
,,2024-04-09T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
,,2024-04-09T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.5
,,2024-04-09T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.17
,,2024-04-09T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.03
,,2024-04-09T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.69
,,2024-04-09T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.98
,,2024-04-09T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.42
,,2024-04-09T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.61
,,2024-04-09T22:50:00.000+00:00,feeder,2,N Current (RMS),A,13.6
,,2024-04-09T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,31.8
,,2024-04-09T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.2
,,2024-04-09T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.5
,,2024-04-09T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.19
,,2024-04-09T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.47
,,2024-04-09T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
,,2024-04-09T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.32
,,2024-04-09T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.63
,,2024-04-09T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.97
,,2024-04-09T22:50:00.000+00:00,feeder,1,N Current (RMS),A,25.7
,,2024-04-09T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,50.4
,,2024-04-09T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.0
,,2024-04-09T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,40.0
,,2024-04-09T22:50:00.000+00:00,transformer,,Temperature,C,18.3
,,2024-04-09T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
,,2024-04-09T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.74
,,2024-04-09T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
,,2024-04-09T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.66
,,2024-04-09T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
,,2024-04-09T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.46
,,2024-04-09T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.35
,,2024-04-09T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
,,2024-04-09T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
,,2024-04-09T22:50:00.000+00:00,busbar,,L3 Active Power,kW,18.3
,,2024-04-09T22:50:00.000+00:00,busbar,,L2 Active Power,kW,14.05
,,2024-04-09T22:50:00.000+00:00,busbar,,L1 Active Power,kW,14.59
,,2024-04-09T22:50:00.000+00:00,busbar,,N Current (RMS),A,37.5
,,2024-04-09T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.8
,,2024-04-09T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.6
,,2024-04-09T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.6
,,2024-04-09T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.1
,,2024-04-09T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.94
,,2024-04-09T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.7
,,2024-04-09T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.34
,,2024-04-09T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.86
,,2024-04-09T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.15
,,2024-04-09T22:40:00.000+00:00,feeder,2,N Current (RMS),A,14.2
,,2024-04-09T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,33.4
,,2024-04-09T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.8
,,2024-04-09T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.6
,,2024-04-09T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
,,2024-04-09T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.81
,,2024-04-09T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.71
,,2024-04-09T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.76
,,2024-04-09T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.76
,,2024-04-09T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.11
,,2024-04-09T22:40:00.000+00:00,feeder,1,N Current (RMS),A,27.5
,,2024-04-09T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,51.7
,,2024-04-09T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,34.7
,,2024-04-09T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,40.5
,,2024-04-09T22:40:00.000+00:00,transformer,,Temperature,C,18.4
,,2024-04-09T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
,,2024-04-09T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.87
,,2024-04-09T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
,,2024-04-09T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.92
,,2024-04-09T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
,,2024-04-09T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.5
,,2024-04-09T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
,,2024-04-09T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
,,2024-04-09T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.41
,,2024-04-09T22:40:00.000+00:00,busbar,,L3 Active Power,kW,19.1
,,2024-04-09T22:40:00.000+00:00,busbar,,L2 Active Power,kW,14.61
,,2024-04-09T22:40:00.000+00:00,busbar,,L1 Active Power,kW,14.25
,,2024-04-09T22:40:00.000+00:00,busbar,,N Current (RMS),A,39.4
,,2024-04-09T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.6
,,2024-04-09T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.1
,,2024-04-09T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.3
,,2024-04-09T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.06
,,2024-04-09T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.97
,,2024-04-09T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.45
,,2024-04-09T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.49
,,2024-04-09T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.62
,,2024-04-09T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.51
,,2024-04-09T22:30:00.000+00:00,feeder,2,N Current (RMS),A,11.0
,,2024-04-09T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.8
,,2024-04-09T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.8
,,2024-04-09T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,26.4
,,2024-04-09T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.13
,,2024-04-09T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
,,2024-04-09T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.78
,,2024-04-09T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.76
,,2024-04-09T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.78
,,2024-04-09T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.95
,,2024-04-09T22:30:00.000+00:00,feeder,1,N Current (RMS),A,31.5
,,2024-04-09T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,47.6
,,2024-04-09T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.2
,,2024-04-09T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,51.6
,,2024-04-09T22:30:00.000+00:00,transformer,,Temperature,C,18.5
,,2024-04-09T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
,,2024-04-09T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.19
,,2024-04-09T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
,,2024-04-09T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.18
,,2024-04-09T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
