Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.06432,0.8937600000000001,3.192,0.0019200000000000003,0.0005600000000000001,0.002,3.0624,0.8932,3.19
2019-03-31 06:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.15264,0.9195200000000001,3.284,0.02304,0.00672,0.024,3.1296,0.9128000000000001,3.26
2019-03-31 07:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.20448,0.93464,3.338,0.09408000000000001,0.027440000000000003,0.098,3.1104,0.9072,3.24
2019-03-31 07:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.30048,0.96264,3.438,0.16128,0.047040000000000005,0.168,3.1392,0.9156000000000001,3.27
2019-03-31 08:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.58272,1.04496,3.732,0.28032,0.08176000000000001,0.292,3.3024,0.9632000000000001,3.44
2019-03-31 08:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.99552,1.16536,4.162,0.50112,0.14616,0.522,3.4944,1.0192,3.64
2019-03-31 09:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,4.29504,1.25272,4.474,0.70464,0.20552,0.734,3.5904,1.0472,3.74
2019-03-31 09:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.31232,1.25776,4.492,0.66432,0.19376000000000002,0.6920000000000001,3.648,1.064,3.8
2019-03-31 10:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.63488,1.3518400000000002,4.828,0.8812800000000001,0.25704000000000005,0.918,3.7536,1.0948,3.91
2019-03-31 10:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.89024,1.42632,5.094,0.9542400000000001,0.27832,0.994,3.936,1.148,4.1
2019-03-31 11:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,4.56576,1.33168,4.756,0.8505600000000001,0.24808000000000002,0.886,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 11:30:00,3.696,1.078,3.85,3.696,1.078,3.85,4.69056,1.36808,4.886,1.02336,0.29848,1.066,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 12:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.70976,1.37368,4.906,0.9561600000000001,0.27888,0.996,3.7536,1.0948,3.91
2019-03-31 12:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,4.56576,1.33168,4.756,0.87936,0.25648000000000004,0.916,3.6864,1.0752,3.84
2019-03-31 13:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,4.66368,1.3602400000000001,4.858,0.97728,0.28504,1.018,3.6864,1.0752,3.84
2019-03-31 13:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,4.76352,1.38936,4.962,1.01952,0.29736,1.062,3.7439999999999998,1.092,3.9
2019-03-31 14:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,4.4352,1.2936,4.62,0.9408000000000001,0.27440000000000003,0.98,3.4944,1.0192,3.64
2019-03-31 14:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,4.33536,1.26448,4.516,0.8697600000000001,0.25368,0.906,3.4656000000000002,1.0108,3.61
2019-03-31 15:00:00,3.552,1.036,3.7,3.552,1.036,3.7,4.32768,1.26224,4.508,0.8044800000000001,0.23464000000000002,0.838,3.5232,1.0276,3.67
2019-03-31 15:30:00,3.552,1.036,3.7,3.552,1.036,3.7,4.22016,1.23088,4.396,0.69696,0.20328000000000002,0.726,3.5232,1.0276,3.67
2019-03-31 16:00:00,3.552,1.036,3.7,3.552,1.036,3.7,4.0896,1.1928,4.26,0.5664,0.1652,0.59,3.5232,1.0276,3.67
2019-03-31 16:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.87072,1.12896,4.032,0.38592000000000004,0.11256000000000001,0.402,3.4848,1.0164,3.63
2019-03-31 17:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.88608,1.13344,4.048,0.20928000000000002,0.061040000000000004,0.218,3.6768,1.0724,3.83
2019-03-31 17:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.13184,1.20512,4.304,0.13824,0.04032,0.14400000000000002,3.9936,1.1648,4.16
2019-03-31 18:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.12032,1.20176,4.292,0.04032,0.011760000000000001,0.042,4.08,1.19,4.25
2019-03-31 18:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.0896,1.1928,4.26,0.009600000000000001,0.0028,0.01,4.08,1.19,4.25
2019-03-31 19:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-03-31 19:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-03-31 20:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-03-31 20:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-03-31 21:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-03-31 21:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-03-31 22:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-03-31 22:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-03-31 23:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-03-31 23:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-04-01 00:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-04-01 00:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-01 01:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-04-01 01:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-04-01 02:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-04-01 02:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-04-01 03:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-01 03:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-04-01 04:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-04-01 04:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-04-01 05:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-04-01 05:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-04-01 06:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-04-01 06:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-04-01 07:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.14144,1.20792,4.314,0.0038400000000000005,0.0011200000000000001,0.004,4.1376,1.2068,4.31
2019-04-01 07:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.53504,1.32272,4.724,0.03264,0.00952,0.034,4.5024,1.3132000000000001,4.69
2019-04-01 08:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.8288,1.4084,5.03,0.11520000000000001,0.033600000000000005,0.12,4.7136,1.3748,4.91
2019-04-01 08:30:00,4.896,1.428,5.1,4.896,1.428,5.1,5.09568,1.48624,5.308,0.23808,0.06944,0.248,4.8576,1.4168,5.06
2019-04-01 09:00:00,4.944,1.442,5.15,4.944,1.442,5.15,5.29152,1.54336,5.5120000000000005,0.38592000000000004,0.11256000000000001,0.402,4.9056,1.4308,5.11
2019-04-01 09:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.52576,1.61168,5.756,0.53376,0.15568,0.556,4.992,1.456,5.2
2019-04-01 10:00:00,4.944,1.442,5.15,4.944,1.442,5.15,5.53152,1.6133600000000001,5.7620000000000005,0.62592,0.18256000000000003,0.652,4.9056,1.4308,5.11
2019-04-01 10:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.57184,1.62512,5.804,0.7334400000000001,0.21392000000000003,0.764,4.8384,1.4112,5.04
2019-04-01 11:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.60256,1.63408,5.836,0.87936,0.25648000000000004,0.916,4.7232,1.3776,4.92
2019-04-01 11:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.63904,1.64472,5.874,0.9158400000000001,0.26712,0.9540000000000001,4.7232,1.3776,4.92
2019-04-01 12:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.56416,1.62288,5.796,0.9369600000000001,0.27328,0.976,4.6272,1.3496000000000001,4.82
2019-04-01 12:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,5.568,1.624,5.8,1.0464,0.3052,1.09,4.5216,1.3188,4.71
2019-04-01 13:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,5.50272,1.6049600000000002,5.732,1.03872,0.30296,1.082,4.464,1.302,4.65
2019-04-01 13:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,5.35872,1.56296,5.582,0.99072,0.28896000000000005,1.032,4.368,1.274,4.55
2019-04-01 14:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,5.2224,1.5232,5.44,0.9696,0.2828,1.01,4.2528,1.2404,4.43
2019-04-01 14:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,5.1552,1.5036,5.37,0.9696,0.2828,1.01,4.1856,1.2208,4.36
2019-04-01 15:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,5.14176,1.4996800000000001,5.356,0.8889600000000001,0.25928,0.926,4.2528,1.2404,4.43
2019-04-01 15:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,5.12832,1.49576,5.342,0.84672,0.24696,0.882,4.2816,1.2488000000000001,4.46
2019-04-01 16:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,5.22432,1.52376,5.442,0.76992,0.22456,0.802,4.4544,1.2992,4.64
2019-04-01 16:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,5.4374400000000005,1.58592,5.664,0.6470400000000001,0.18872000000000003,0.674,4.7904,1.3972,4.99
2019-04-01 17:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.57376,1.62568,5.806,0.51456,0.15008000000000002,0.536,5.0592,1.4756,5.27
2019-04-01 17:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.45664,1.59152,5.684,0.38784,0.11312000000000001,0.404,5.0688,1.4784000000000002,5.28
2019-04-01 18:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.1936,1.5148000000000001,5.41,0.2592,0.0756,0.27,4.9344,1.4392,5.14
2019-04-01 18:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.0784,1.4812,5.29,0.14400000000000002,0.042,0.15,4.9344,1.4392,5.14
2019-04-01 19:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.99392,1.45656,5.202,0.05952,0.01736,0.062,4.9344,1.4392,5.14
2019-04-01 19:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.9824,1.4532,5.19,0.009600000000000001,0.0028,0.01,4.9728,1.4504000000000001,5.18
2019-04-01 20:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-04-01 20:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-04-01 21:00:00,4.896,1.428,5.1,4.896,1.428,5.1,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-04-01 21:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-04-01 22:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-04-01 22:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-01 23:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-04-01 23:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-04-02 00:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-04-02 00:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-04-02 01:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-02 01:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-04-02 02:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-02 02:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-04-02 03:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-04-02 03:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-02 04:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-04-02 04:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-04-02 05:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-04-02 05:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-02 06:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-04-02 06:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-04-02 07:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.12224,1.20232,4.294,0.01344,0.003920000000000001,0.014,4.1088000000000005,1.1984,4.28
2019-04-02 07:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.53696,1.32328,4.726,0.05376,0.015680000000000003,0.056,4.4832,1.3076,4.67
2019-04-02 08:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.88832,1.42576,5.092,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.7904,1.3972,4.99
2019-04-02 08:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.1648,1.5064000000000002,5.38,0.11520000000000001,0.033600000000000005,0.12,5.0496,1.4727999999999999,5.26
2019-04-02 09:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.35872,1.56296,5.582,0.07872000000000001,0.02296,0.082,5.28,1.54,5.5
2019-04-02 09:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.664,1.6520000000000001,5.9,0.057600000000000005,0.016800000000000002,0.06,5.6064,1.6352,5.84
2019-04-02 10:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.97696,1.74328,6.226,0.08256000000000001,0.02408,0.08600000000000001,5.8944,1.7192,6.14
2019-04-02 10:30:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,5.96544,1.7399200000000001,6.214,0.09024,0.026320000000000003,0.094,5.8752,1.7136,6.12
2019-04-02 11:00:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,5.9136,1.7248,6.16,0.11520000000000001,0.033600000000000005,0.12,5.7984,1.6912,6.04
2019-04-02 11:30:00,6.24,1.82,6.5,6.24,1.82,6.5,6.04224,1.76232,6.294,0.08064,0.023520000000000003,0.084,5.9616,1.7388,6.21
2019-04-02 12:00:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.08448,1.7746400000000002,6.338,0.12288000000000002,0.035840000000000004,0.128,5.9616,1.7388,6.21
2019-04-02 12:30:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.07104,1.77072,6.324,0.10944000000000001,0.031920000000000004,0.114,5.9616,1.7388,6.21
2019-04-02 13:00:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.03456,1.76008,6.286,0.14016,0.04088000000000001,0.146,5.8944,1.7192,6.14
2019-04-02 13:30:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,5.87136,1.7124800000000002,6.116,0.11136000000000001,0.03248,0.116,5.76,1.6800000000000002,6.0
2019-04-02 14:00:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.81376,1.69568,6.056,0.16896000000000003,0.049280000000000004,0.176,5.6448,1.6464,5.88
2019-04-02 14:30:00,5.904,1.722,6.15,5.904,1.722,6.15,5.77536,1.6844800000000002,6.016,0.13056,0.03808,0.136,5.6448,1.6464,5.88
2019-04-02 15:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.87712,1.7141600000000001,6.122,0.19392,0.056560000000000006,0.202,5.6832,1.6576,5.92
2019-04-02 15:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.80032,1.69176,6.042,0.27072,0.07896,0.28200000000000003,5.5296,1.6128,5.76
2019-04-02 16:00:00,5.568,1.624,5.8,5.568,1.624,5.8,5.84256,1.70408,6.086,0.31296,0.09128000000000001,0.326,5.5296,1.6128,5.76
2019-04-02 16:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,6.00576,1.75168,6.256,0.31296,0.09128000000000001,0.326,5.6928,1.6604,5.93
2019-04-02 17:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,6.04992,1.76456,6.302,0.49152000000000007,0.14336000000000002,0.512,5.5584,1.6212,5.79
2019-04-02 17:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.97888,1.74384,6.228,0.24768,0.07224000000000001,0.258,5.7312,1.6716000000000002,5.97
2019-04-02 18:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.71776,1.66768,5.956,0.20736000000000002,0.060480000000000006,0.216,5.5104,1.6072000000000002,5.74
2019-04-02 18:30:00,5.856,1.708,6.1,5.856,1.708,6.1,5.86752,1.71136,6.112,0.05952,0.01736,0.062,5.808,1.694,6.05
2019-04-02 19:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.66976,1.65368,5.906,0.13056,0.03808,0.136,5.5392,1.6156000000000001,5.77
2019-04-02 19:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.42592,1.58256,5.652,0.0019200000000000003,0.0005600000000000001,0.002,5.424,1.5819999999999999,5.65
2019-04-02 20:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-04-02 20:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-04-02 21:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-04-02 21:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-04-02 22:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-04-02 22:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-02 23:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-02 23:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-04-03 00:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-04-03 00:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-04-03 01:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-04-03 01:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-03 02:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-04-03 02:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-03 03:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-04-03 03:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-04-03 04:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-04-03 04:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-04-03 05:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-04-03 05:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
