Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.68
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,13.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,10.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,21.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,3.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.04
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,-0.06
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,41.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,14.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.85
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.48
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.13
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.17
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,78.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.06
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.82
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.87
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.27
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.95
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,12.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,21.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,24.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,22.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.49
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.22
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.47
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,16.43
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,13.42
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,34.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,68.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,40.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,58.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.07
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.37
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.48
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.78
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.74
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,14.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,12.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,21.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,3.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.06
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.02
