Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.0
182163,Avening Close,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,15.2
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.02
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.99
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.08
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.85
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.07
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,61.4
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,119.9
182163,Avening Close,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.2
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.26
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.99
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,7.9
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.2
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.6
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.51
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.04
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.64
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.03
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,17.8
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.9
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,38.2
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.7
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.48
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.27
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.25
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.6
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.85
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,13.0
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.9
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.8
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.6
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.28
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.83
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.38
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.46
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.07
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.27
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,35.1
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,46.8
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,66.8
182163,Avening Close,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,48.8
182163,Avening Close,2024-03-15T23:40:00.000+00:00,transformer,,Temperature,C,15.3
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.5
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.3
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.8
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.61
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,28.66
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,22.16
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,60.2
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.0
182163,Avening Close,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.1
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.29
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.99
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,7.9
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.2
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.5
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.76
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.68
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.97
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.98
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,19.1
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.9
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,38.0
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,35.4
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.41
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.59
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.01
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.06
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,14.9
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.1
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.9
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.4
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.84
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.16
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.97
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.86
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.67
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.19
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,34.7
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,49.3
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,61.9
182163,Avening Close,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,48.0
182163,Avening Close,2024-03-15T23:30:00.000+00:00,transformer,,Temperature,C,15.4
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.51
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.97
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.23
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.42
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.64
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.21
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.9
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.8
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.9
182163,Avening Close,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.24
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.99
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,7.9
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.2
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.49
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.49
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.81
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.19
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.31
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,20.1
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.4
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,35.1
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,36.5
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.29
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.2
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.05
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,12.4
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.0
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.97
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.65
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.63
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.96
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.87
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.11
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,37.1
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,61.8
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,70.1
182163,Avening Close,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,47.4
182163,Avening Close,2024-03-15T23:20:00.000+00:00,transformer,,Temperature,C,15.5
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.9
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.64
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.65
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.29
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,29.25
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.44
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,63.7
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,83.5
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,125.4
182163,Avening Close,2024-03-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.7
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.24
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.21
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.96
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,7.8
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,8.1
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.6
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.48
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.62
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.95
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.78
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.56
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,22.7
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,10.7
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,37.8
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,41.6
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.03
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.32
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.66
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,2,N Current (RMS),A,13.6
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.4
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,21.1
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.69
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.54
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.69
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.24
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,16.41
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.58
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,1,N Current (RMS),A,40.2
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,60.0
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,73.1
182163,Avening Close,2024-03-15T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,53.6
182163,Avening Close,2024-03-15T23:10:00.000+00:00,transformer,,Temperature,C,15.6
182163,Avening Close,2024-03-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
182163,Avening Close,2024-03-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
182163,Avening Close,2024-03-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
182163,Avening Close,2024-03-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
182163,Avening Close,2024-03-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
182163,Avening Close,2024-03-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.72
182163,Avening Close,2024-03-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.6
