site,time,unit,value
Eccleshall 11Kv,10/16/2023 03:45:00,MW,-0.26846337
Eccleshall 11Kv,10/16/2023 03:50:00,MW,-0.2390238
Eccleshall 11Kv,10/16/2023 03:55:00,MW,-0.19411111
Eccleshall 11Kv,10/16/2023 04:00:00,MW,-0.39992222
Eccleshall 11Kv,10/16/2023 04:05:00,MW,-0.546
Eccleshall 11Kv,10/16/2023 04:10:00,MW,-0.47046667
Eccleshall 11Kv,10/16/2023 04:15:00,MW,-0.45211112
Eccleshall 11Kv,10/16/2023 04:20:00,MW,-0.05338889
Eccleshall 11Kv,10/16/2023 04:25:00,MW,-0.10983333
Eccleshall 11Kv,10/16/2023 04:30:00,MW,-0.16783333
Eccleshall 11Kv,10/16/2023 04:35:00,MW,-0.18616667
Eccleshall 11Kv,10/16/2023 04:40:00,MW,-0.207
Eccleshall 11Kv,10/16/2023 04:45:00,MW,-0.20116666
Eccleshall 11Kv,10/16/2023 04:50:00,MW,-0.29700002
Eccleshall 11Kv,10/16/2023 04:55:00,MW,-0.27316666
Eccleshall 11Kv,10/16/2023 05:00:00,MW,-0.144675
Eccleshall 11Kv,10/16/2023 05:05:00,MW,-0.206825
Eccleshall 11Kv,10/16/2023 05:10:00,MW,-0.12566666
Eccleshall 11Kv,10/16/2023 05:15:00,MW,-0.207
Eccleshall 11Kv,10/16/2023 05:20:00,MW,-0.2415
Eccleshall 11Kv,10/16/2023 05:25:00,MW,-0.12933333
Eccleshall 11Kv,10/16/2023 05:30:00,MW,-0.035833333
Eccleshall 11Kv,10/16/2023 05:35:00,MW,-0.11833333
Eccleshall 11Kv,10/16/2023 05:40:00,MW,-0.085083336
Eccleshall 11Kv,10/16/2023 05:45:00,MW,-0.07591667
Eccleshall 11Kv,10/16/2023 05:50:00,MW,-0.06266667
Eccleshall 11Kv,10/16/2023 05:55:00,MW,-0.058666665
Eccleshall 11Kv,10/16/2023 06:00:00,MW,-0.1742
Eccleshall 11Kv,10/16/2023 06:05:00,MW,-0.40146667
Eccleshall 11Kv,10/16/2023 06:10:00,MW,-0.5558571
Eccleshall 11Kv,10/16/2023 06:15:00,MW,-0.49014285
Eccleshall 11Kv,10/16/2023 06:20:00,MW,-0.5958667
Eccleshall 11Kv,10/16/2023 06:25:00,MW,-0.6973417
Eccleshall 11Kv,10/16/2023 06:30:00,MW,-0.67156947
Eccleshall 11Kv,10/16/2023 06:35:00,MW,-0.63372225
Eccleshall 11Kv,10/16/2023 06:40:00,MW,-0.70816666
Eccleshall 11Kv,10/16/2023 06:45:00,MW,-0.70783335
Eccleshall 11Kv,10/16/2023 06:50:00,MW,-0.70841664
Eccleshall 11Kv,10/16/2023 06:55:00,MW,-0.76696426
Eccleshall 11Kv,10/16/2023 07:00:00,MW,-0.922119
Eccleshall 11Kv,10/16/2023 07:05:00,MW,-1.0936333
Eccleshall 11Kv,10/16/2023 07:10:00,MW,-1.1030333
Eccleshall 11Kv,10/16/2023 07:15:00,MW,-1.3598334
Eccleshall 11Kv,10/16/2023 07:20:00,MW,-1.6151667
Eccleshall 11Kv,10/16/2023 07:25:00,MW,-1.5433611
Eccleshall 11Kv,10/16/2023 07:30:00,MW,-1.4873055
Eccleshall 11Kv,10/16/2023 07:35:00,MW,-1.4658333
Eccleshall 11Kv,10/16/2023 07:40:00,MW,-1.4376667
Eccleshall 11Kv,10/16/2023 07:45:00,MW,-1.4293333
Eccleshall 11Kv,10/16/2023 07:50:00,MW,-1.5764667
Eccleshall 11Kv,10/16/2023 07:55:00,MW,-1.4800148
Eccleshall 11Kv,10/16/2023 08:00:00,MW,-1.5835185
Eccleshall 11Kv,10/16/2023 08:05:00,MW,-1.9115334
Eccleshall 11Kv,10/16/2023 08:10:00,MW,-1.6408
Eccleshall 11Kv,10/16/2023 08:15:00,MW,-1.5666667
Eccleshall 11Kv,10/16/2023 08:20:00,MW,-1.5548333
Eccleshall 11Kv,10/16/2023 08:25:00,MW,-1.418611
Eccleshall 11Kv,10/16/2023 08:30:00,MW,-1.2052222
Eccleshall 11Kv,10/16/2023 08:35:00,MW,-1.3155
Eccleshall 11Kv,10/16/2023 08:40:00,MW,-1.379
Eccleshall 11Kv,10/16/2023 08:45:00,MW,-1.492
Eccleshall 11Kv,10/16/2023 08:50:00,MW,-1.6313334
Eccleshall 11Kv,10/16/2023 08:55:00,MW,-1.5698334
Eccleshall 11Kv,10/16/2023 09:00:00,MW,-1.5553334
Eccleshall 11Kv,10/16/2023 09:05:00,MW,-1.6496667
Eccleshall 11Kv,10/16/2023 09:10:00,MW,-1.6091666
Eccleshall 11Kv,10/16/2023 09:15:00,MW,-1.5188333
Eccleshall 11Kv,10/16/2023 09:20:00,MW,-1.4568334
Eccleshall 11Kv,10/16/2023 09:25:00,MW,-1.4261667
Eccleshall 11Kv,10/16/2023 09:30:00,MW,-1.4293889
Eccleshall 11Kv,10/16/2023 09:35:00,MW,-1.3149444
Eccleshall 11Kv,10/16/2023 09:40:00,MW,-1.2253333
Eccleshall 11Kv,10/16/2023 09:45:00,MW,-1.3605
Eccleshall 11Kv,10/16/2023 09:50:00,MW,-1.3538333
Eccleshall 11Kv,10/16/2023 09:55:00,MW,-1.4146458
Eccleshall 11Kv,10/16/2023 10:00:00,MW,-1.4925208
Eccleshall 11Kv,10/16/2023 10:05:00,MW,-1.5691667
Eccleshall 11Kv,10/16/2023 10:10:00,MW,-1.4991666
Eccleshall 11Kv,10/16/2023 10:15:00,MW,-1.53
Eccleshall 11Kv,10/16/2023 10:20:00,MW,-1.5783334
Eccleshall 11Kv,10/16/2023 10:25:00,MW,-1.3686666
Eccleshall 11Kv,10/16/2023 10:30:00,MW,-1.3841666
Eccleshall 11Kv,10/16/2023 10:35:00,MW,-1.3443333
Eccleshall 11Kv,10/16/2023 10:40:00,MW,-1.434
Eccleshall 11Kv,10/16/2023 10:45:00,MW,-1.3711667
Eccleshall 11Kv,10/16/2023 10:50:00,MW,-1.3785
Eccleshall 11Kv,10/16/2023 10:55:00,MW,-1.3765
Eccleshall 11Kv,10/16/2023 11:00:00,MW,-1.4553889
Eccleshall 11Kv,10/16/2023 11:05:00,MW,-1.4497777
Eccleshall 11Kv,10/16/2023 11:10:00,MW,-1.3628333
Eccleshall 11Kv,10/16/2023 11:15:00,MW,-1.3150555
Eccleshall 11Kv,10/16/2023 11:20:00,MW,-1.2628056
Eccleshall 11Kv,10/16/2023 11:25:00,MW,-1.2751389
Eccleshall 11Kv,10/16/2023 11:30:00,MW,-1.3271945
Eccleshall 11Kv,10/16/2023 11:35:00,MW,-1.2818055
Eccleshall 11Kv,10/16/2023 11:40:00,MW,-1.2806667
Eccleshall 11Kv,10/16/2023 11:45:00,MW,-1.2356666
Eccleshall 11Kv,10/16/2023 11:50:00,MW,-1.181
Eccleshall 11Kv,10/16/2023 11:55:00,MW,-1.3368334
Eccleshall 11Kv,10/16/2023 12:00:00,MW,-1.436
Eccleshall 11Kv,10/16/2023 12:05:00,MW,-1.2896667
Eccleshall 11Kv,10/16/2023 12:10:00,MW,-1.3017222
Eccleshall 11Kv,10/16/2023 12:15:00,MW,-1.3604444
Eccleshall 11Kv,10/16/2023 12:20:00,MW,-1.4621667
Eccleshall 11Kv,10/16/2023 12:25:00,MW,-1.3625417
Eccleshall 11Kv,10/16/2023 12:30:00,MW,-1.3479583
Eccleshall 11Kv,10/16/2023 12:35:00,MW,-1.4136666
Eccleshall 11Kv,10/16/2023 12:40:00,MW,-1.4925
Eccleshall 11Kv,10/16/2023 12:45:00,MW,-1.4228333
Eccleshall 11Kv,10/16/2023 12:50:00,MW,-1.2128333
Eccleshall 11Kv,10/16/2023 12:55:00,MW,-1.1658334
Eccleshall 11Kv,10/16/2023 13:00:00,MW,-1.1873333
Eccleshall 11Kv,10/16/2023 13:05:00,MW,-1.1585001
Eccleshall 11Kv,10/16/2023 13:10:00,MW,-1.1476667
Eccleshall 11Kv,10/16/2023 13:15:00,MW,-1.0493333
Eccleshall 11Kv,10/16/2023 13:20:00,MW,-1.0636667
Eccleshall 11Kv,10/16/2023 13:25:00,MW,-0.96916664
Eccleshall 11Kv,10/16/2023 13:30:00,MW,-1.0778333
Eccleshall 11Kv,10/16/2023 13:35:00,MW,-1.1359167
Eccleshall 11Kv,10/16/2023 13:40:00,MW,-0.99875
Eccleshall 11Kv,10/16/2023 13:45:00,MW,-1.1426667
Eccleshall 11Kv,10/16/2023 13:50:00,MW,-1.125
Eccleshall 11Kv,10/16/2023 13:55:00,MW,-1.036
Eccleshall 11Kv,10/16/2023 14:00:00,MW,-1.151
Eccleshall 11Kv,10/16/2023 14:05:00,MW,-1.3113333
Eccleshall 11Kv,10/16/2023 14:10:00,MW,-1.3378333
Eccleshall 11Kv,10/16/2023 14:15:00,MW,-1.144
Eccleshall 11Kv,10/16/2023 14:20:00,MW,-1.1854167
Eccleshall 11Kv,10/16/2023 14:25:00,MW,-1.20675
Eccleshall 11Kv,10/16/2023 14:30:00,MW,-1.2826667
Eccleshall 11Kv,10/16/2023 14:35:00,MW,-1.1461667
Eccleshall 11Kv,10/16/2023 14:40:00,MW,-1.1571667
Eccleshall 11Kv,10/16/2023 14:45:00,MW,-1.1475
Eccleshall 11Kv,10/16/2023 14:50:00,MW,-1.1730001
Eccleshall 11Kv,10/16/2023 14:55:00,MW,-1.2626667
Eccleshall 11Kv,10/16/2023 15:00:00,MW,-1.2235
Eccleshall 11Kv,10/16/2023 15:05:00,MW,-1.1951296
Eccleshall 11Kv,10/16/2023 15:10:00,MW,-1.211037
Eccleshall 11Kv,10/16/2023 15:15:00,MW,-1.2053334
Eccleshall 11Kv,10/16/2023 15:20:00,MW,-1.066
Eccleshall 11Kv,10/16/2023 15:25:00,MW,-1.0871667
Eccleshall 11Kv,10/16/2023 15:30:00,MW,-1.2626667
Eccleshall 11Kv,10/16/2023 15:35:00,MW,-1.1398611
Eccleshall 11Kv,10/16/2023 15:40:00,MW,-1.0874722
Eccleshall 11Kv,10/16/2023 15:45:00,MW,-1.2301667
Eccleshall 11Kv,10/16/2023 15:50:00,MW,-1.2921666
Eccleshall 11Kv,10/16/2023 15:55:00,MW,-1.2653333
Eccleshall 11Kv,10/16/2023 16:00:00,MW,-1.3816667
Eccleshall 11Kv,10/16/2023 16:05:00,MW,-1.5673333
Eccleshall 11Kv,10/16/2023 16:10:00,MW,-1.3802222
Eccleshall 11Kv,10/16/2023 16:15:00,MW,-1.3729444
Eccleshall 11Kv,10/16/2023 16:20:00,MW,-1.3351667
Eccleshall 11Kv,10/16/2023 16:25:00,MW,-1.273
Eccleshall 11Kv,10/16/2023 16:30:00,MW,-1.3446666
Eccleshall 11Kv,10/16/2023 16:35:00,MW,-1.3337
Eccleshall 11Kv,10/16/2023 16:40:00,MW,-1.3771334
Eccleshall 11Kv,10/16/2023 16:45:00,MW,-1.5158889
Eccleshall 11Kv,10/16/2023 16:50:00,MW,-1.5309445
Eccleshall 11Kv,10/16/2023 16:55:00,MW,-1.5979861
Eccleshall 11Kv,10/16/2023 17:00:00,MW,-1.6925973
Eccleshall 11Kv,10/16/2023 17:05:00,MW,-1.6590834
Eccleshall 11Kv,10/16/2023 17:10:00,MW,-1.6186666
Eccleshall 11Kv,10/16/2023 17:15:00,MW,-1.6791667
Eccleshall 11Kv,10/16/2023 17:20:00,MW,-1.6775
Eccleshall 11Kv,10/16/2023 17:25:00,MW,-1.6356667
Eccleshall 11Kv,10/16/2023 17:30:00,MW,-1.566
Eccleshall 11Kv,10/16/2023 17:35:00,MW,-1.6401666
Eccleshall 11Kv,10/16/2023 17:40:00,MW,-1.6585001
Eccleshall 11Kv,10/16/2023 17:45:00,MW,-1.6576667
Eccleshall 11Kv,10/16/2023 17:50:00,MW,-1.6665001
Eccleshall 11Kv,10/16/2023 17:55:00,MW,-1.6476667
Eccleshall 11Kv,10/16/2023 18:00:00,MW,-1.854
Eccleshall 11Kv,10/16/2023 18:05:00,MW,-1.9682778
Eccleshall 11Kv,10/16/2023 18:10:00,MW,-1.8480555
Eccleshall 11Kv,10/16/2023 18:15:00,MW,-1.7639999
Eccleshall 11Kv,10/16/2023 18:20:00,MW,-1.8311666
Eccleshall 11Kv,10/16/2023 18:25:00,MW,-1.8635
Eccleshall 11Kv,10/16/2023 18:30:00,MW,-1.9201459
Eccleshall 11Kv,10/16/2023 18:35:00,MW,-1.9140208
Eccleshall 11Kv,10/16/2023 18:40:00,MW,-1.7871666
Eccleshall 11Kv,10/16/2023 18:45:00,MW,-1.7772963
Eccleshall 11Kv,10/16/2023 18:50:00,MW,-1.6942037
Eccleshall 11Kv,10/16/2023 18:55:00,MW,-1.7188333
Eccleshall 11Kv,10/16/2023 19:00:00,MW,-1.7886666
Eccleshall 11Kv,10/16/2023 19:05:00,MW,-1.7726667
Eccleshall 11Kv,10/16/2023 19:10:00,MW,-1.8921666
Eccleshall 11Kv,10/16/2023 19:15:00,MW,-1.8388333
Eccleshall 11Kv,10/16/2023 19:20:00,MW,-1.8765
Eccleshall 11Kv,10/16/2023 19:25:00,MW,-1.8991666
Eccleshall 11Kv,10/16/2023 19:30:00,MW,-1.8798889
Eccleshall 11Kv,10/16/2023 19:35:00,MW,-1.7401111
Eccleshall 11Kv,10/16/2023 19:40:00,MW,-1.6971667
Eccleshall 11Kv,10/16/2023 19:45:00,MW,-1.7261667
Eccleshall 11Kv,10/16/2023 19:50:00,MW,-1.6651667
Eccleshall 11Kv,10/16/2023 19:55:00,MW,-1.6666667
Eccleshall 11Kv,10/16/2023 20:00:00,MW,-1.6981667
Eccleshall 11Kv,10/16/2023 20:05:00,MW,-1.8548334
Eccleshall 11Kv,10/16/2023 20:10:00,MW,-1.9966667
Eccleshall 11Kv,10/16/2023 20:15:00,MW,-1.8112879
Eccleshall 11Kv,10/16/2023 20:20:00,MW,-1.7105454
Eccleshall 11Kv,10/16/2023 20:25:00,MW,-1.5525926
Eccleshall 11Kv,10/16/2023 20:30:00,MW,-1.5119075
Eccleshall 11Kv,10/16/2023 20:35:00,MW,-1.3721666
Eccleshall 11Kv,10/16/2023 20:40:00,MW,-1.221
Eccleshall 11Kv,10/16/2023 20:45:00,MW,-1.1856667
Eccleshall 11Kv,10/16/2023 20:50:00,MW,-1.1651667
Eccleshall 11Kv,10/16/2023 20:55:00,MW,-1.05
Eccleshall 11Kv,10/16/2023 21:00:00,MW,-1.1401666
Eccleshall 11Kv,10/16/2023 21:05:00,MW,-1.1975
Eccleshall 11Kv,10/16/2023 21:10:00,MW,-1.12
Eccleshall 11Kv,10/16/2023 21:15:00,MW,-1.0328333
Eccleshall 11Kv,10/16/2023 21:20:00,MW,-0.965
Eccleshall 11Kv,10/16/2023 21:25:00,MW,-1.0076667
Eccleshall 11Kv,10/16/2023 21:30:00,MW,-1.0016667
Eccleshall 11Kv,10/16/2023 21:35:00,MW,-0.95016664
Eccleshall 11Kv,10/16/2023 21:40:00,MW,-0.9058333
Eccleshall 11Kv,10/16/2023 21:45:00,MW,-0.9711667
Eccleshall 11Kv,10/16/2023 21:50:00,MW,-0.896
Eccleshall 11Kv,10/16/2023 21:55:00,MW,-0.9738333
Eccleshall 11Kv,10/16/2023 22:00:00,MW,-0.98116666
Eccleshall 11Kv,10/16/2023 22:05:00,MW,-0.9356667
Eccleshall 11Kv,10/16/2023 22:10:00,MW,-0.88133335
Eccleshall 11Kv,10/16/2023 22:15:00,MW,-0.82816666
Eccleshall 11Kv,10/16/2023 22:20:00,MW,-0.88233334
Eccleshall 11Kv,10/16/2023 22:25:00,MW,-0.74483335
Eccleshall 11Kv,10/16/2023 22:30:00,MW,-0.58813334
Eccleshall 11Kv,10/16/2023 22:35:00,MW,-0.6242
Eccleshall 11Kv,10/16/2023 22:40:00,MW,-0.5323333
Eccleshall 11Kv,10/16/2023 22:45:00,MW,-0.5198333
Eccleshall 11Kv,10/16/2023 22:50:00,MW,-0.541
Eccleshall 11Kv,10/16/2023 22:55:00,MW,-0.455
Eccleshall 11Kv,10/16/2023 23:00:00,MW,-0.49316666
Eccleshall 11Kv,10/16/2023 23:05:00,MW,-0.607
Eccleshall 11Kv,10/16/2023 23:10:00,MW,-0.609
Eccleshall 11Kv,10/16/2023 23:15:00,MW,-0.49116668
Eccleshall 11Kv,10/16/2023 23:20:00,MW,-0.48916668
Eccleshall 11Kv,10/16/2023 23:25:00,MW,-0.5395278
Eccleshall 11Kv,10/16/2023 23:30:00,MW,-0.54508334
Eccleshall 11Kv,10/16/2023 23:35:00,MW,-0.46455556
Eccleshall 11Kv,10/16/2023 23:40:00,MW,-0.42700002
Eccleshall 11Kv,10/16/2023 23:45:00,MW,-0.4835
Eccleshall 11Kv,10/16/2023 23:50:00,MW,-0.46483335
Eccleshall 11Kv,10/16/2023 23:55:00,MW,-0.46383333
