Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 23:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-04-01 00:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-01 00:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-01 01:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 01:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 02:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 02:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 03:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 03:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-04-01 04:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-01 04:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-04-01 05:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-01 05:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 06:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 06:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-04-01 07:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-01 07:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-01 08:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-04-01 08:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-01 09:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-01 09:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-01 10:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-01 10:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-01 11:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-01 11:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-01 12:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-01 12:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-01 13:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-01 13:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-01 14:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-01 14:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-01 15:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-01 15:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-01 16:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-01 16:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-01 17:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-01 17:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 18:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 18:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 19:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-01 19:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-01 20:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-01 20:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 21:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-01 21:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-01 22:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 22:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-01 23:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-01 23:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-02 00:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-02 00:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-02 01:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-04-02 01:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 02:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-02 02:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-02 03:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-02 03:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-04-02 04:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-02 04:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-02 05:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-02 05:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-04-02 06:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 06:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-02 07:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-02 07:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-04-02 08:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 08:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-02 09:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-02 09:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-02 10:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-02 10:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-02 11:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-02 11:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 12:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 12:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-02 13:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-02 13:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-02 14:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 14:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-02 15:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-02 15:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-02 16:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-02 16:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-02 17:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-02 17:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-02 18:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-02 18:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-02 19:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-02 19:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-02 20:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-02 20:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-02 21:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-02 21:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-02 22:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-02 22:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-02 23:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-02 23:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-03 00:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-03 00:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-03 01:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-03 01:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-03 02:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-03 02:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-03 03:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-03 03:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-03 04:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-03 04:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-03 05:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-03 05:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.112,0.616,2.2,2.112,0.616,2.2
2019-04-03 06:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-03 06:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-03 07:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-03 07:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-03 08:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-04-03 08:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-03 09:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-03 09:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-03 10:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-03 10:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-03 11:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-03 11:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-03 12:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-03 12:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-03 13:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-03 13:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-03 14:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 14:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-03 15:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-03 15:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-03 16:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-03 16:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-03 17:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-03 17:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 18:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.168,0.924,3.3,3.168,0.924,3.3
