Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.23
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.92
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,17.8
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,21.8
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,13.6
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,21.9
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.48
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.36
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.38
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.86
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.16
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,17.6
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,9.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,9.9
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,31.8
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.16
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.07
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.21
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.57
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.32
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.72
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,5.0
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,8.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,11.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,9.4
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,25.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.65
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.86
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.96
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.83
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.58
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.24
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.82
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,18.2
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,18.06
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,26.09
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,48.9
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,80.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,79.7
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,115.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.88
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.7
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.04
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,3.02
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,2.98
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,1.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,8.7
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,15.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,15.2
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,8.0
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.58
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.48
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.21
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,6.94
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,8.75
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,10.68
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,13.2
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,29.3
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,37.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,44.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.15
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.75
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.94
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.34
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.88
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,3.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,4.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,1.7
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,5.0
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.85
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.19
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.14
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.98
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.82
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,16.8
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,18.3
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,13.4
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,23.0
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.37
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.44
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.87
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.54
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.81
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.19
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,10.4
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,8.8
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,10.0
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,20.6
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.24
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.76
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.27
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.52
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.38
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.73
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,4.9
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,8.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,10.9
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,9.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,25.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.63
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.06
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.85
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.69
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.78
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.16
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.9
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,18.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,19.24
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,23.8
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,44.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,80.0
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,84.2
922349,SHANKLIN DRIVE G282,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,105.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.79
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.77
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.12
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,4.33
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,2.9
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,1.34
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,10.7
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,20.7
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,14.9
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,7.6
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.28
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.16
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,6.88
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,7.67
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,10.88
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,13.3
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,28.9
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,32.0
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,44.6
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.38
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.16
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.84
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.91
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.34
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.28
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,4.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,4.2
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,1.7
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,6.9
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.13
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.97
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.91
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.84
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.17
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,17.2
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,17.3
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,17.4
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,28.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.37
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.33
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.28
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.74
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.2
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.4
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,7.9
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,9.3
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,15.0
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,18.0
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.53
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.48
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.17
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.18
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.6
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.87
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,5.4
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,8.2
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,11.3
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,9.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,25.6
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.59
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.2
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.84
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.78
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.79
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.55
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.92
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.59
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.49
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,18.95
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,20.54
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,24.93
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,43.9
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,83.2
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,88.4
922349,SHANKLIN DRIVE G282,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,109.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.69
922349,SHANKLIN DRIVE G282,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.97
922349,SHANKLIN DRIVE G282,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.77
922349,SHANKLIN DRIVE G282,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Active Power,kW,6.27
