Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.1
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.19
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.22
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.27
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.56
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.3
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,23.6
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.4
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.0
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.9
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.12
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.08
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.2
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.39
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.33
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.46
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.88
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.9
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.6
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.9
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.5
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.18
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.56
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.04
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.94
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,2.6
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.7
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.5
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.3
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,15.9
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.62
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.29
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.06
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.2
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.7
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,14.6
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,17.5
606638,Elf View Thornton,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.3
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.07
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.2
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.27
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.46
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.37
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.19
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,22.7
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.9
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.4
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.13
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.08
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.68
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.45
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.49
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,8.9
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.1
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.1
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.58
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.04
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.92
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,2.9
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.5
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.6
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,15.9
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,2.86
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.87
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.68
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,27.6
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,12.4
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.4
606638,Elf View Thornton,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.1
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.18
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.25
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.26
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.4
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.13
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,22.9
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.3
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.9
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.3
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.13
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.08
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.2
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.45
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.69
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.46
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.86
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,9.8
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.1
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.4
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.04
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.6
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.04
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.9
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,2.7
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.4
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.3
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,15.9
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.65
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.02
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.39
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,2.68
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,3.9
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.97
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,28.9
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,11.4
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,16.5
606638,Elf View Thornton,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.3
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.13
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.2
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.24
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.26
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,2.39
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,6.46
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,24.0
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.4
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.9
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.4
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.13
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.08
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,1.2
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.44
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.68
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.46
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.93
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,9.9
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.0
606638,Elf View Thornton,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.8
