Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,47.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,78.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,146.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,115.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,163.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,227.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,195.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,84.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,233.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,50.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,71.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-73.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-178.31
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,29.56
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.02004
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.19667
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.41811
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,26.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,8.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,9.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,8.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,5.69
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-32.87
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,5.44
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98633
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.86081
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97794
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,24.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,55.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,40.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,37.25
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,61.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,48.25
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,6.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,28.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,15.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,35.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,2.31
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,20.31
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,9.69
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99692
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95605
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.90704
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,23.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Min),A,33.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Max),A,101.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,72.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,56.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,121.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,94.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,20.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,42.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.25
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,6.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,29.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,2.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,11.19
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.69
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98724
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9585
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95392
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Min),A,82.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Max),A,44.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,52.25
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,101.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,74.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,56.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,124.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,75.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,28.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,40.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,242.94
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.45
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,241.36
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,242.56
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.77
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.27
