site,time,unit,value
Culmhead,2024-05-04T06:05:00+01:00,MVA,0.846
Culmhead,2024-05-04T06:10:00+01:00,MVA,0.879
Culmhead,2024-05-04T06:15:00+01:00,MVA,0.879
Culmhead,2024-05-04T06:20:00+01:00,MVA,0.856
Culmhead,2024-05-04T06:25:00+01:00,MVA,0.854
Culmhead,2024-05-04T06:30:00+01:00,MVA,0.849
Culmhead,2024-05-04T06:35:00+01:00,MVA,0.856
Culmhead,2024-05-04T06:40:00+01:00,MVA,0.884
Culmhead,2024-05-04T06:45:00+01:00,MVA,0.871
Culmhead,2024-05-04T06:50:00+01:00,MVA,0.837
Culmhead,2024-05-04T06:55:00+01:00,MVA,0.878
Culmhead,2024-05-04T07:00:00+01:00,MVA,0.881
Culmhead,2024-05-04T07:05:00+01:00,MVA,0.888
Culmhead,2024-05-04T07:10:00+01:00,MVA,0.873
Culmhead,2024-05-04T07:15:00+01:00,MVA,0.837
Culmhead,2024-05-04T07:20:00+01:00,MVA,0.884
Culmhead,2024-05-04T07:25:00+01:00,MVA,0.877
Culmhead,2024-05-04T07:30:00+01:00,MVA,0.863
Culmhead,2024-05-04T07:35:00+01:00,MVA,0.849
Culmhead,2024-05-04T07:40:00+01:00,MVA,0.834
Culmhead,2024-05-04T07:45:00+01:00,MVA,0.798
Culmhead,2024-05-04T07:50:00+01:00,MVA,0.753
Culmhead,2024-05-04T07:55:00+01:00,MVA,0.778
Culmhead,2024-05-04T08:00:00+01:00,MVA,0.787
Culmhead,2024-05-04T08:05:00+01:00,MVA,0.779
Culmhead,2024-05-04T08:10:00+01:00,MVA,0.772
Culmhead,2024-05-04T08:15:00+01:00,MVA,0.765
Culmhead,2024-05-04T08:20:00+01:00,MVA,0.758
Culmhead,2024-05-04T08:25:00+01:00,MVA,0.741
Culmhead,2024-05-04T08:30:00+01:00,MVA,0.711
Culmhead,2024-05-04T08:35:00+01:00,MVA,0.699
Culmhead,2024-05-04T08:40:00+01:00,MVA,0.649
Culmhead,2024-05-04T08:45:00+01:00,MVA,0.685
Culmhead,2024-05-04T08:50:00+01:00,MVA,0.628
Culmhead,2024-05-04T08:55:00+01:00,MVA,0.625
Culmhead,2024-05-04T09:00:00+01:00,MVA,0.638
Culmhead,2024-05-04T09:05:00+01:00,MVA,0.622
Culmhead,2024-05-04T09:10:00+01:00,MVA,0.596
Culmhead,2024-05-04T09:15:00+01:00,MVA,0.506
Culmhead,2024-05-04T09:20:00+01:00,MVA,0.429
Culmhead,2024-05-04T09:25:00+01:00,MVA,0.46
Culmhead,2024-05-04T09:30:00+01:00,MVA,0.427
Culmhead,2024-05-04T09:35:00+01:00,MVA,0.37
Culmhead,2024-05-04T09:40:00+01:00,MVA,0.384
Culmhead,2024-05-04T09:45:00+01:00,MVA,0.416
Culmhead,2024-05-04T09:50:00+01:00,MVA,0.38
Culmhead,2024-05-04T09:55:00+01:00,MVA,0.355
Culmhead,2024-05-04T10:00:00+01:00,MVA,0.323
Culmhead,2024-05-04T10:05:00+01:00,MVA,0.314
Culmhead,2024-05-04T10:10:00+01:00,MVA,0.28
Culmhead,2024-05-04T10:15:00+01:00,MVA,0.303
Culmhead,2024-05-04T10:20:00+01:00,MVA,0.28
Culmhead,2024-05-04T10:25:00+01:00,MVA,0.312
Culmhead,2024-05-04T10:30:00+01:00,MVA,0.24
Culmhead,2024-05-04T10:35:00+01:00,MVA,0.25
Culmhead,2024-05-04T10:40:00+01:00,MVA,0.212
Culmhead,2024-05-04T10:45:00+01:00,MVA,0.216
Culmhead,2024-05-04T10:50:00+01:00,MVA,0.322
Culmhead,2024-05-04T10:55:00+01:00,MVA,0.248
Culmhead,2024-05-04T11:00:00+01:00,MVA,0.233
Culmhead,2024-05-04T11:05:00+01:00,MVA,0.252
Culmhead,2024-05-04T11:10:00+01:00,MVA,0.196
Culmhead,2024-05-04T11:15:00+01:00,MVA,0.154
Culmhead,2024-05-04T11:20:00+01:00,MVA,0.203
Culmhead,2024-05-04T11:25:00+01:00,MVA,0.166
Culmhead,2024-05-04T11:30:00+01:00,MVA,0.192
Culmhead,2024-05-04T11:35:00+01:00,MVA,0.258
Culmhead,2024-05-04T11:40:00+01:00,MVA,0.233
Culmhead,2024-05-04T11:45:00+01:00,MVA,0.178
Culmhead,2024-05-04T11:50:00+01:00,MVA,0.204
Culmhead,2024-05-04T11:55:00+01:00,MVA,0.156
Culmhead,2024-05-04T12:00:00+01:00,MVA,0.128
Culmhead,2024-05-04T12:05:00+01:00,MVA,0.148
Culmhead,2024-05-04T12:10:00+01:00,MVA,0.181
Culmhead,2024-05-04T12:15:00+01:00,MVA,0.211
Culmhead,2024-05-04T12:20:00+01:00,MVA,0.203
Culmhead,2024-05-04T12:25:00+01:00,MVA,0.228
Culmhead,2024-05-04T12:30:00+01:00,MVA,0.146
Culmhead,2024-05-04T12:35:00+01:00,MVA,0.149
Culmhead,2024-05-04T12:40:00+01:00,MVA,0.152
Culmhead,2024-05-04T12:45:00+01:00,MVA,0.156
Culmhead,2024-05-04T12:50:00+01:00,MVA,0.159
Culmhead,2024-05-04T12:55:00+01:00,MVA,0.162
Culmhead,2024-05-04T13:00:00+01:00,MVA,0.165
Culmhead,2024-05-04T13:05:00+01:00,MVA,0.168
Culmhead,2024-05-04T13:10:00+01:00,MVA,0.171
Culmhead,2024-05-04T13:15:00+01:00,MVA,0.174
Culmhead,2024-05-04T13:20:00+01:00,MVA,0.178
Culmhead,2024-05-04T13:25:00+01:00,MVA,0.181
Culmhead,2024-05-04T13:30:00+01:00,MVA,0.184
Culmhead,2024-05-04T13:35:00+01:00,MVA,0.187
Culmhead,2024-05-04T13:40:00+01:00,MVA,0.19
Culmhead,2024-05-04T13:45:00+01:00,MVA,0.193
Culmhead,2024-05-04T13:50:00+01:00,MVA,0.196
Culmhead,2024-05-04T13:55:00+01:00,MVA,0.2
Culmhead,2024-05-04T14:00:00+01:00,MVA,0.203
Culmhead,2024-05-04T14:05:00+01:00,MVA,0.206
Culmhead,2024-05-04T14:10:00+01:00,MVA,0.209
Culmhead,2024-05-04T14:15:00+01:00,MVA,0.212
Culmhead,2024-05-04T14:20:00+01:00,MVA,0.215
Culmhead,2024-05-04T14:25:00+01:00,MVA,0.218
Culmhead,2024-05-04T14:30:00+01:00,MVA,0.191
Culmhead,2024-05-04T14:35:00+01:00,MVA,0.123
Culmhead,2024-05-04T14:40:00+01:00,MVA,0.145
Culmhead,2024-05-04T14:45:00+01:00,MVA,0.175
Culmhead,2024-05-04T14:50:00+01:00,MVA,0.177
Culmhead,2024-05-04T14:55:00+01:00,MVA,0.168
Culmhead,2024-05-04T15:00:00+01:00,MVA,0.158
Culmhead,2024-05-04T15:05:00+01:00,MVA,0.149
Culmhead,2024-05-04T15:10:00+01:00,MVA,0.14
Culmhead,2024-05-04T15:15:00+01:00,MVA,0.131
Culmhead,2024-05-04T15:20:00+01:00,MVA,0.122
Culmhead,2024-05-04T15:25:00+01:00,MVA,0.113
Culmhead,2024-05-04T15:30:00+01:00,MVA,0.103
Culmhead,2024-05-04T15:35:00+01:00,MVA,0.094
Culmhead,2024-05-04T15:40:00+01:00,MVA,0.085
Culmhead,2024-05-04T15:45:00+01:00,MVA,0.08
Culmhead,2024-05-04T15:50:00+01:00,MVA,0.139
Culmhead,2024-05-04T15:55:00+01:00,MVA,0.163
Culmhead,2024-05-04T16:00:00+01:00,MVA,0.178
Culmhead,2024-05-04T16:05:00+01:00,MVA,0.193
Culmhead,2024-05-04T16:10:00+01:00,MVA,0.208
Culmhead,2024-05-04T16:15:00+01:00,MVA,0.224
Culmhead,2024-05-04T16:20:00+01:00,MVA,0.239
Culmhead,2024-05-04T16:25:00+01:00,MVA,0.255
Culmhead,2024-05-04T16:30:00+01:00,MVA,0.276
Culmhead,2024-05-04T16:35:00+01:00,MVA,0.299
Culmhead,2024-05-04T16:40:00+01:00,MVA,0.322
Culmhead,2024-05-04T16:45:00+01:00,MVA,0.353
Culmhead,2024-05-04T16:50:00+01:00,MVA,0.387
Culmhead,2024-05-04T16:55:00+01:00,MVA,0.423
Culmhead,2024-05-04T17:00:00+01:00,MVA,0.46
Culmhead,2024-05-04T17:05:00+01:00,MVA,0.499
Culmhead,2024-05-04T17:10:00+01:00,MVA,0.54
Culmhead,2024-05-04T17:15:00+01:00,MVA,0.526
Culmhead,2024-05-04T17:20:00+01:00,MVA,0.498
Culmhead,2024-05-04T17:25:00+01:00,MVA,0.547
Culmhead,2024-05-04T17:30:00+01:00,MVA,0.595
Culmhead,2024-05-04T17:35:00+01:00,MVA,0.633
Culmhead,2024-05-04T17:40:00+01:00,MVA,0.654
Culmhead,2024-05-04T17:45:00+01:00,MVA,0.675
Culmhead,2024-05-04T17:50:00+01:00,MVA,0.698
Culmhead,2024-05-04T17:55:00+01:00,MVA,0.727
Culmhead,2024-05-04T18:00:00+01:00,MVA,0.757
Culmhead,2024-05-04T18:05:00+01:00,MVA,0.771
Culmhead,2024-05-04T18:10:00+01:00,MVA,0.762
Culmhead,2024-05-04T18:15:00+01:00,MVA,0.794
Culmhead,2024-05-04T18:20:00+01:00,MVA,0.819
Culmhead,2024-05-04T18:25:00+01:00,MVA,0.831
Culmhead,2024-05-04T18:30:00+01:00,MVA,0.839
Culmhead,2024-05-04T18:35:00+01:00,MVA,0.848
Culmhead,2024-05-04T18:40:00+01:00,MVA,0.874
Culmhead,2024-05-04T18:45:00+01:00,MVA,0.903
Culmhead,2024-05-04T18:50:00+01:00,MVA,0.859
Culmhead,2024-05-04T18:55:00+01:00,MVA,0.872
Culmhead,2024-05-04T19:00:00+01:00,MVA,0.887
Culmhead,2024-05-04T19:05:00+01:00,MVA,0.901
Culmhead,2024-05-04T19:10:00+01:00,MVA,0.955
Culmhead,2024-05-04T19:15:00+01:00,MVA,0.96
Culmhead,2024-05-04T19:20:00+01:00,MVA,0.957
Culmhead,2024-05-04T19:25:00+01:00,MVA,0.965
Culmhead,2024-05-04T19:30:00+01:00,MVA,0.974
Culmhead,2024-05-04T19:35:00+01:00,MVA,0.977
Culmhead,2024-05-04T19:40:00+01:00,MVA,0.927
Culmhead,2024-05-04T19:45:00+01:00,MVA,0.961
Culmhead,2024-05-04T19:50:00+01:00,MVA,1.001
Culmhead,2024-05-04T19:55:00+01:00,MVA,1.047
Culmhead,2024-05-04T20:00:00+01:00,MVA,0.997
Culmhead,2024-05-04T20:05:00+01:00,MVA,1.036
Culmhead,2024-05-04T20:10:00+01:00,MVA,0.976
Culmhead,2024-05-04T20:15:00+01:00,MVA,0.968
Culmhead,2024-05-04T20:20:00+01:00,MVA,0.978
Culmhead,2024-05-04T20:25:00+01:00,MVA,0.989
Culmhead,2024-05-04T20:30:00+01:00,MVA,0.97
Culmhead,2024-05-04T20:35:00+01:00,MVA,0.937
Culmhead,2024-05-04T20:40:00+01:00,MVA,0.905
Culmhead,2024-05-04T20:45:00+01:00,MVA,0.962
Culmhead,2024-05-04T20:50:00+01:00,MVA,0.953
Culmhead,2024-05-04T20:55:00+01:00,MVA,0.926
Culmhead,2024-05-04T21:00:00+01:00,MVA,0.971
Culmhead,2024-05-04T21:05:00+01:00,MVA,0.954
Culmhead,2024-05-04T21:10:00+01:00,MVA,0.936
Culmhead,2024-05-04T21:15:00+01:00,MVA,0.919
Culmhead,2024-05-04T21:20:00+01:00,MVA,0.901
Culmhead,2024-05-04T21:25:00+01:00,MVA,0.9
Culmhead,2024-05-04T21:30:00+01:00,MVA,0.911
Culmhead,2024-05-04T21:35:00+01:00,MVA,0.901
Culmhead,2024-05-04T21:40:00+01:00,MVA,0.892
Culmhead,2024-05-04T21:45:00+01:00,MVA,0.879
Culmhead,2024-05-04T21:50:00+01:00,MVA,0.849
Culmhead,2024-05-04T21:55:00+01:00,MVA,0.818
Culmhead,2024-05-04T22:00:00+01:00,MVA,0.814
Culmhead,2024-05-04T22:05:00+01:00,MVA,0.842
Culmhead,2024-05-04T22:10:00+01:00,MVA,0.791
Culmhead,2024-05-04T22:15:00+01:00,MVA,0.737
Culmhead,2024-05-04T22:20:00+01:00,MVA,0.705
Culmhead,2024-05-04T22:25:00+01:00,MVA,0.745
Culmhead,2024-05-04T22:30:00+01:00,MVA,0.71
Culmhead,2024-05-04T22:35:00+01:00,MVA,0.737
Culmhead,2024-05-04T22:40:00+01:00,MVA,0.726
Culmhead,2024-05-04T22:45:00+01:00,MVA,0.722
Culmhead,2024-05-04T22:50:00+01:00,MVA,0.718
Culmhead,2024-05-04T22:55:00+01:00,MVA,0.714
Culmhead,2024-05-04T23:00:00+01:00,MVA,0.71
Culmhead,2024-05-04T23:05:00+01:00,MVA,0.706
Culmhead,2024-05-04T23:10:00+01:00,MVA,0.701
Culmhead,2024-05-04T23:15:00+01:00,MVA,0.697
Culmhead,2024-05-04T23:20:00+01:00,MVA,0.693
Culmhead,2024-05-04T23:25:00+01:00,MVA,0.689
Culmhead,2024-05-04T23:30:00+01:00,MVA,0.685
Culmhead,2024-05-04T23:35:00+01:00,MVA,0.681
Culmhead,2024-05-04T23:40:00+01:00,MVA,0.702
Culmhead,2024-05-04T23:45:00+01:00,MVA,0.69
Culmhead,2024-05-04T23:50:00+01:00,MVA,0.703
Culmhead,2024-05-04T23:55:00+01:00,MVA,0.699
Culmhead,2024-05-05T00:00:00+01:00,MVA,0.709
