Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,2.81
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,2.94
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98303
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98511
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98209
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,62.62
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,63.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,62.88
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,46.12
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,46.12
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,46.12
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,52.75
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,52.75
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,52.75
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.75
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.94
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.25
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9866
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99322
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96582
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,29.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,34.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,19.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,118.12
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,118.5
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,118.38
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,139.25
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,141.5
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,140.5
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,80.88
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,81.5
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,81.25
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.56
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.62
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,2.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99393
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99258
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99359
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,30.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,24.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,120.12
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,126.38
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,122.62
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,86.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,86.25
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,86.12
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,99.88
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,100.25
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,99.88
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.72
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.73
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.14
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.16
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.97
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.02
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,76.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,68.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,57.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,310.62
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,317.38
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,313.5
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,276.75
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,279.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,278.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,237.25
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,237.62
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,237.38
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.75
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-12.31
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-27.94
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98477
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93384
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.82486
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,9.25
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,9.38
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.38
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,5.12
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,5.38
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,5.25
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,3.62
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,3.88
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,3.75
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,0.75
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,8.56
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98691
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98514
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97757
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,67.75
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,68.25
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,68.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,46.88
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,47.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,47.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,60.38
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,60.62
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,60.5
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.31
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.19
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.06
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98315
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99197
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96747
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,27.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,33.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,20.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,113.5
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,114.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,113.75
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,130.88
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,137.88
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,134.88
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,84.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,85.25
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,84.75
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.38
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.88
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,3.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.995
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99304
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99356
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,35.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,22.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,25.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,144.75
930609,KINGSBURY RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,145.12
