Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.31
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.31
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.64
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.98
,,2024-04-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.7
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.16
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.47
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.53
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-1.61
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-5.97
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.35
,,2024-04-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,22.5
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.4
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,26.7
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,23.2
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.08
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.46
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.26
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.62
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.98
,,2024-04-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,7.8
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.4
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,11.3
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.5
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.93
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.64
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.25
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.9
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.79
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.46
,,2024-04-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,19.6
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,33.6
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.2
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,31.3
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.46
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.3
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.21
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.4
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.52
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.86
,,2024-04-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,10.1
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.4
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.8
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.3
,,2024-04-15T23:40:00.000+00:00,transformer,,Temperature,C,19.1
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.54
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.7
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.93
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.95
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.96
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.65
,,2024-04-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.8
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.8
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.3
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.05
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.55
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.48
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-1.41
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-6.05
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.37
,,2024-04-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,23.2
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.9
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.0
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.3
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.05
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.77
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.43
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.18
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.32
,,2024-04-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,7.3
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.7
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.8
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.74
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.41
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.25
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.18
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.11
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.45
,,2024-04-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,17.3
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.1
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,34.4
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,38.4
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.38
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.38
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.88
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.6
,,2024-04-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,9.5
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.0
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.4
,,2024-04-15T23:30:00.000+00:00,transformer,,Temperature,C,19.1
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.46
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.57
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.12
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.73
,,2024-04-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,39.4
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.0
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.0
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.62
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.49
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.25
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-1.66
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-5.85
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.1
,,2024-04-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,19.8
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.9
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,26.2
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,22.0
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.93
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.87
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.61
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.74
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.46
,,2024-04-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,7.5
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.0
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,11.7
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,13.5
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.91
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.59
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.16
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.99
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.08
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.96
,,2024-04-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,19.5
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,33.8
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,34.7
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.7
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.18
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.09
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.01
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.77
,,2024-04-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,10.6
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,17.1
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.7
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,20.8
,,2024-04-15T23:20:00.000+00:00,transformer,,Temperature,C,19.2
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.3
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.03
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.99
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,20.29
,,2024-04-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,37.3
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,51.8
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.4
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.11
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.47
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.13
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-1.44
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,-5.88
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
,,2024-04-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,22.1
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,11.1
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,26.3
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,21.5
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.8
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.13
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.84
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.08
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.92
,,2024-04-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,9.9
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,8.6
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.1
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,19.1
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.62
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.51
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.94
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.13
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.63
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.17
,,2024-04-15T23:10:00.000+00:00,feeder,2,N Current (RMS),A,20.8
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,33.8
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,36.6
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,33.4
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.76
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.38
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.26
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.8
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.13
,,2024-04-15T23:10:00.000+00:00,feeder,1,N Current (RMS),A,9.8
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.8
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,28.5
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,22.4
,,2024-04-15T23:10:00.000+00:00,transformer,,Temperature,C,19.4
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.51
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.3
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,11.79
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,12.63
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,21.23
,,2024-04-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,39.7
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.8
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.4
,,2024-04-15T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.45
,,2024-04-15T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.47
,,2024-04-15T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.12
,,2024-04-15T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,-1.46
,,2024-04-15T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,-5.68
,,2024-04-15T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.28
,,2024-04-15T23:00:00.000+00:00,feeder,4,N Current (RMS),A,21.1
,,2024-04-15T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,12.2
,,2024-04-15T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,25.5
,,2024-04-15T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,22.9
,,2024-04-15T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
,,2024-04-15T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
,,2024-04-15T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.14
,,2024-04-15T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.1
,,2024-04-15T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.98
,,2024-04-15T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.14
,,2024-04-15T23:00:00.000+00:00,feeder,3,N Current (RMS),A,11.8
,,2024-04-15T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
,,2024-04-15T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.0
,,2024-04-15T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,16.7
,,2024-04-15T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.48
,,2024-04-15T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.49
,,2024-04-15T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.57
,,2024-04-15T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.54
,,2024-04-15T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.58
,,2024-04-15T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
,,2024-04-15T23:00:00.000+00:00,feeder,2,N Current (RMS),A,21.4
,,2024-04-15T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.9
,,2024-04-15T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,29.0
,,2024-04-15T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,36.3
,,2024-04-15T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.2
,,2024-04-15T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.02
,,2024-04-15T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.68
,,2024-04-15T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.72
,,2024-04-15T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.77
