Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,5.5
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,7.5
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,8.0
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,24.8
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.57
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.11
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.93
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.32
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.86
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,16.6
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.2
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.1
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.8
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.24
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-2.36
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.42
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L3 Active Power,kW,3.51
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L2 Active Power,kW,2.42
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L1 Active Power,kW,4.71
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,N Current (RMS),A,15.2
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L3 Current (RMS),A,15.2
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L2 Current (RMS),A,14.5
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,22.0,L1 Current (RMS),A,22.3
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.4
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.18
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.21
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.55
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.13
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.17
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,8.0
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,12.4
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,14.3
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,9.1
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.84
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.18
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.39
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,0.85
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.24
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.0
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,5.9
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,5.2
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,7.3
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,8.7
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,24.8
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.27
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.7
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.91
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.79
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.89
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,19.6
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,31.2
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.1
112328,Medway Drive Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.3
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.46
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-2.21
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.43
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L3 Active Power,kW,4.0
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L2 Active Power,kW,2.65
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L1 Active Power,kW,4.8
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,N Current (RMS),A,15.7
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L3 Current (RMS),A,17.9
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L2 Current (RMS),A,14.8
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,22.0,L1 Current (RMS),A,22.9
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.28
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.03
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.02
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.8
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.75
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.53
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,4.9
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,13.1
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,9.0
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,10.5
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.67
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.77
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.54
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,0.98
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.83
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.05
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,5.6
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,5.3
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,8.5
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,9.5
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,24.8
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.85
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.3
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.78
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.22
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.38
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,20.8
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.8
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.0
112328,Medway Drive Id,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.62
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-2.05
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.63
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,22.0,L3 Active Power,kW,4.06
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,22.0,L2 Active Power,kW,2.77
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,22.0,L1 Active Power,kW,3.78
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,22.0,N Current (RMS),A,14.2
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,22.0,L3 Current (RMS),A,19.0
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,22.0,L2 Current (RMS),A,14.9
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,22.0,L1 Current (RMS),A,19.9
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.3
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.03
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.26
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.95
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.52
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.7
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,21.0,N Current (RMS),A,5.0
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,13.8
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,8.3
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,11.2
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.85
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.16
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.63
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,0.86
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.6
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.84
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,11.0,N Current (RMS),A,8.4
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,5.3
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,8.5
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,13.3
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,24.8
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.87
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,5.89
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,9.31
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,21.2
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.2
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,31.5
112328,Medway Drive Id,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.3
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.38
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.94
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.82
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,22.0,L3 Active Power,kW,1.91
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,22.0,L2 Active Power,kW,3.01
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,22.0,L1 Active Power,kW,5.16
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,22.0,N Current (RMS),A,15.6
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,22.0,L3 Current (RMS),A,8.5
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,22.0,L2 Current (RMS),A,15.5
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,22.0,L1 Current (RMS),A,24.8
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.16
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.21
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.2
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.15
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.06
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.52
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,21.0,N Current (RMS),A,5.5
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,14.2
112328,Medway Drive Id,2023-05-30T23:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.6
