Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-171.56
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,163.06
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,11.75
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.04414
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,-0.01433
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.026019999999999998
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,15.81
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,30.31
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,29.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.94995
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.8442700000000001
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.85129
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,4.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,4.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,4.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,3.62
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,3.88
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,3.75
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,3.25
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,3.25
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,3.25
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-15.25
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-13.94
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-11.44
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9165
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.95373
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96472
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,9.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,17.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,22.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,38.25
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,38.38
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,38.38
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,70.38
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,70.5
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,70.5
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,92.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,92.38
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,92.25
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,245.42
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,245.45
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.45
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,246.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,246.17
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.16
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,245.5
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,245.56
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.53
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,13.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,25.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,25.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,57.88
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,58.5
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,58.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,107.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,107.25
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,107.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,108.5
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,108.75
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,108.62
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-17.63
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-13.56
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-36.94
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L3 Power Factor,Unitless,0.9379
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L2 Power Factor,Unitless,0.9553200000000001
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L1 Power Factor,Unitless,0.74069
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,4.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,7.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,2.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L3 Current (Min),A,19.5
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L3 Current (Max),A,19.62
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,19.62
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L2 Current (Min),A,30.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L2 Current (Max),A,30.25
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,30.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L1 Current (Min),A,11.75
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L1 Current (Max),A,12.88
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,12.38
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-34.37
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-19.56
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,5.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.77642
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.8865299999999999
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9771700000000001
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Min),A,9.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Max),A,9.25
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,9.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Min),A,6.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Max),A,6.25
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,6.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Min),A,7.62
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Max),A,7.75
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,7.75
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,65.94
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,13.37
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-84.13
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.12703
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,-0.00533
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.0725
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
