Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.85
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.75
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,80.9
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,135.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,35.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,22.8
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.27
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.7
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.74
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,20.76
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.94
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,13.04
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,49.2
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,87.7
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,27.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,56.3
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.68
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.88
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.42
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.71
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,11.81
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.75
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,16.9
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,16.1
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,50.5
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,30.5
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,18.9
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.05
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.6
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.65
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,71.78
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.52
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.19
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,139.3
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,300.3
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.4
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-5.8
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,4.48
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,3.13
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,15.16
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,-11.08
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,-11.68
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,05,N Current (RMS),A,32.5
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,67.1
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,50.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,50.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.76
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.03
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.61
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,24.81
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.92
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.89
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,58.9
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,101.3
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,27.5
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,23.2
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.9
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.54
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.88
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,17.45
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.2
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,13.18
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,42.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,75.1
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,28.3
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,57.2
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.53
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.7
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.24
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.22
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,11.68
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.38
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,18.4
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,13.9
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,49.6
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,32.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,19.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.55
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.9
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.84
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.99
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.61
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,60.63
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.72
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.77
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,111.6
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,254.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
942571,DINGLEDERRY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-6.23
942571,DINGLEDERRY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,3.97
942571,DINGLEDERRY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,3.23
942571,DINGLEDERRY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,15.73
942571,DINGLEDERRY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,-12.06
942571,DINGLEDERRY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,-10.25
