site,time,unit,value
Elton 11Kv,10/16/2023 03:55:00,MW,-1.7
Elton 11Kv,10/16/2023 04:00:00,MW,-1.7048333
Elton 11Kv,10/16/2023 04:05:00,MW,-1.73433334
Elton 11Kv,10/16/2023 04:10:00,MW,-1.7223332999999998
Elton 11Kv,10/16/2023 04:15:00,MW,-1.7
Elton 11Kv,10/16/2023 04:20:00,MW,-1.7035
Elton 11Kv,10/16/2023 04:25:00,MW,-1.617
Elton 11Kv,10/16/2023 04:30:00,MW,-1.60875
Elton 11Kv,10/16/2023 04:35:00,MW,-1.6899620999999998
Elton 11Kv,10/16/2023 04:40:00,MW,-1.69529237
Elton 11Kv,10/16/2023 04:45:00,MW,-1.6043288
Elton 11Kv,10/16/2023 04:50:00,MW,-1.65
Elton 11Kv,10/16/2023 04:55:00,MW,-1.6215
Elton 11Kv,10/16/2023 05:00:00,MW,-1.66683615
Elton 11Kv,10/16/2023 05:05:00,MW,-1.6999971999999999
Elton 11Kv,10/16/2023 05:10:00,MW,-1.7
Elton 11Kv,10/16/2023 05:15:00,MW,-1.7
Elton 11Kv,10/16/2023 05:20:00,MW,-1.7
Elton 11Kv,10/16/2023 05:25:00,MW,-1.7436666
Elton 11Kv,10/16/2023 05:30:00,MW,-1.7587179499999999
Elton 11Kv,10/16/2023 05:35:00,MW,-1.78811534
Elton 11Kv,10/16/2023 05:40:00,MW,-1.838838
Elton 11Kv,10/16/2023 05:45:00,MW,-1.8769953000000001
Elton 11Kv,10/16/2023 05:50:00,MW,-1.9000000000000001
Elton 11Kv,10/16/2023 05:55:00,MW,-1.89316664
Elton 11Kv,10/16/2023 06:00:00,MW,-1.9128334
Elton 11Kv,10/16/2023 06:05:00,MW,-2.0375
Elton 11Kv,10/16/2023 06:10:00,MW,-2.07130715
Elton 11Kv,10/16/2023 06:15:00,MW,-2.0808595399999996
Elton 11Kv,10/16/2023 06:20:00,MW,-2.22416665
Elton 11Kv,10/16/2023 06:25:00,MW,-2.3
Elton 11Kv,10/16/2023 06:30:00,MW,-2.2545
Elton 11Kv,10/16/2023 06:35:00,MW,-2.3074407
Elton 11Kv,10/16/2023 06:40:00,MW,-2.33156625
Elton 11Kv,10/16/2023 06:45:00,MW,-2.3628151600000002
Elton 11Kv,10/16/2023 06:50:00,MW,-2.3853444
Elton 11Kv,10/16/2023 06:55:00,MW,-2.5411667
Elton 11Kv,10/16/2023 07:00:00,MW,-2.6957167
Elton 11Kv,10/16/2023 07:05:00,MW,-2.6092833
Elton 11Kv,10/16/2023 07:10:00,MW,-2.7565
Elton 11Kv,10/16/2023 07:15:00,MW,-2.8376333000000002
Elton 11Kv,10/16/2023 07:20:00,MW,-2.9049084
Elton 11Kv,10/16/2023 07:25:00,MW,-2.9507917
Elton 11Kv,10/16/2023 07:30:00,MW,-2.9
Elton 11Kv,10/16/2023 07:35:00,MW,-2.9254334
Elton 11Kv,10/16/2023 07:40:00,MW,-2.9611668
Elton 11Kv,10/16/2023 07:45:00,MW,-3.0282333
Elton 11Kv,10/16/2023 07:50:00,MW,-2.9398334
Elton 11Kv,10/16/2023 07:55:00,MW,-2.8751667000000003
Elton 11Kv,10/16/2023 08:00:00,MW,-3.0011666999999997
Elton 11Kv,10/16/2023 08:05:00,MW,-3.0433167
Elton 11Kv,10/16/2023 08:10:00,MW,-3.0826833000000002
Elton 11Kv,10/16/2023 08:15:00,MW,-3.1037424
Elton 11Kv,10/16/2023 08:20:00,MW,-3.0034243
Elton 11Kv,10/16/2023 08:25:00,MW,-2.9528571
Elton 11Kv,10/16/2023 08:30:00,MW,-2.9809761999999997
Elton 11Kv,10/16/2023 08:35:00,MW,-2.8529999999999998
Elton 11Kv,10/16/2023 08:40:00,MW,-2.8121666
Elton 11Kv,10/16/2023 08:45:00,MW,-2.7413597000000003
Elton 11Kv,10/16/2023 08:50:00,MW,-2.7061403
Elton 11Kv,10/16/2023 08:55:00,MW,-2.7806667000000003
Elton 11Kv,10/16/2023 09:00:00,MW,-2.7112083
Elton 11Kv,10/16/2023 09:05:00,MW,-2.6589583
Elton 11Kv,10/16/2023 09:10:00,MW,-2.8243334000000004
Elton 11Kv,10/16/2023 09:15:00,MW,-2.802
Elton 11Kv,10/16/2023 09:20:00,MW,-2.8081666
Elton 11Kv,10/16/2023 09:25:00,MW,-2.8
Elton 11Kv,10/16/2023 09:30:00,MW,-2.7794999999999996
Elton 11Kv,10/16/2023 09:35:00,MW,-2.7204445
Elton 11Kv,10/16/2023 09:40:00,MW,-2.6237556
Elton 11Kv,10/16/2023 09:45:00,MW,-2.52396665
Elton 11Kv,10/16/2023 09:50:00,MW,-2.5461667
Elton 11Kv,10/16/2023 09:55:00,MW,-2.4371666
Elton 11Kv,10/16/2023 10:00:00,MW,-2.326
Elton 11Kv,10/16/2023 10:05:00,MW,-2.2970001
Elton 11Kv,10/16/2023 10:10:00,MW,-2.2661112
Elton 11Kv,10/16/2023 10:15:00,MW,-2.1948889
Elton 11Kv,10/16/2023 10:20:00,MW,-2.1992777
Elton 11Kv,10/16/2023 10:25:00,MW,-2.0957222
Elton 11Kv,10/16/2023 10:30:00,MW,-1.9885
Elton 11Kv,10/16/2023 10:35:00,MW,-1.65883322
Elton 11Kv,10/16/2023 10:40:00,MW,-1.45524997
Elton 11Kv,10/16/2023 10:45:00,MW,-1.229623085
Elton 11Kv,10/16/2023 10:50:00,MW,-1.119449951
Elton 11Kv,10/16/2023 10:55:00,MW,-1.39306167
Elton 11Kv,10/16/2023 11:00:00,MW,-1.41861537
Elton 11Kv,10/16/2023 11:05:00,MW,-1.1519445000000001
Elton 11Kv,10/16/2023 11:10:00,MW,-1.18055553
Elton 11Kv,10/16/2023 11:15:00,MW,-1.34571741
Elton 11Kv,10/16/2023 11:20:00,MW,-1.65865514
Elton 11Kv,10/16/2023 11:25:00,MW,-1.9094399199999998
Elton 11Kv,10/16/2023 11:30:00,MW,-1.7747756799999999
Elton 11Kv,10/16/2023 11:35:00,MW,-1.9249269299999998
Elton 11Kv,10/16/2023 11:40:00,MW,-2.1787785
Elton 11Kv,10/16/2023 11:45:00,MW,-2.2995397
Elton 11Kv,10/16/2023 11:50:00,MW,-2.3469849
Elton 11Kv,10/16/2023 11:55:00,MW,-2.3153485
Elton 11Kv,10/16/2023 12:00:00,MW,-2.3988332999999997
Elton 11Kv,10/16/2023 12:05:00,MW,-2.42733336
Elton 11Kv,10/16/2023 12:10:00,MW,-2.4311666599999997
Elton 11Kv,10/16/2023 12:15:00,MW,-2.4376667
Elton 11Kv,10/16/2023 12:20:00,MW,-2.4945
Elton 11Kv,10/16/2023 12:25:00,MW,-2.4904783
Elton 11Kv,10/16/2023 12:30:00,MW,-2.50991953
Elton 11Kv,10/16/2023 12:35:00,MW,-2.5579355
Elton 11Kv,10/16/2023 12:40:00,MW,-2.47375006
Elton 11Kv,10/16/2023 12:45:00,MW,-2.438109
Elton 11Kv,10/16/2023 12:50:00,MW,-2.4479743
Elton 11Kv,10/16/2023 12:55:00,MW,-2.4463333
Elton 11Kv,10/16/2023 13:00:00,MW,-2.452108
Elton 11Kv,10/16/2023 13:05:00,MW,-2.4410587
Elton 11Kv,10/16/2023 13:10:00,MW,-2.4348333
Elton 11Kv,10/16/2023 13:15:00,MW,-2.4312879
Elton 11Kv,10/16/2023 13:20:00,MW,-2.5020454
Elton 11Kv,10/16/2023 13:25:00,MW,-2.4112222
Elton 11Kv,10/16/2023 13:30:00,MW,-2.2897777
Elton 11Kv,10/16/2023 13:35:00,MW,-2.2830000000000004
Elton 11Kv,10/16/2023 13:40:00,MW,-2.2406667000000002
Elton 11Kv,10/16/2023 13:45:00,MW,-2.2973333
Elton 11Kv,10/16/2023 13:50:00,MW,-2.3028333
Elton 11Kv,10/16/2023 13:55:00,MW,-2.1883333
Elton 11Kv,10/16/2023 14:00:00,MW,-2.1306667
Elton 11Kv,10/16/2023 14:05:00,MW,-2.2300001
Elton 11Kv,10/16/2023 14:10:00,MW,-2.23399993
Elton 11Kv,10/16/2023 14:15:00,MW,-2.1881666
Elton 11Kv,10/16/2023 14:20:00,MW,-2.1663334
Elton 11Kv,10/16/2023 14:25:00,MW,-2.03640476
Elton 11Kv,10/16/2023 14:30:00,MW,-2.1270223
Elton 11Kv,10/16/2023 14:35:00,MW,-2.0709063
Elton 11Kv,10/16/2023 14:40:00,MW,-2.06933336
Elton 11Kv,10/16/2023 14:45:00,MW,-2.0441732999999997
Elton 11Kv,10/16/2023 14:50:00,MW,-2.0553267
Elton 11Kv,10/16/2023 14:55:00,MW,-2.0486667
Elton 11Kv,10/16/2023 15:00:00,MW,-2.19166666
Elton 11Kv,10/16/2023 15:05:00,MW,-2.2416666999999997
Elton 11Kv,10/16/2023 15:10:00,MW,-2.21183336
Elton 11Kv,10/16/2023 15:15:00,MW,-2.1948333399999997
Elton 11Kv,10/16/2023 15:20:00,MW,-2.2
Elton 11Kv,10/16/2023 15:25:00,MW,-2.2043333499999997
Elton 11Kv,10/16/2023 15:30:00,MW,-2.2385
Elton 11Kv,10/16/2023 15:35:00,MW,-2.3341212000000002
Elton 11Kv,10/16/2023 15:40:00,MW,-2.3032121
Elton 11Kv,10/16/2023 15:45:00,MW,-2.4270001
Elton 11Kv,10/16/2023 15:50:00,MW,-2.4638334
Elton 11Kv,10/16/2023 15:55:00,MW,-2.4921667000000003
Elton 11Kv,10/16/2023 16:00:00,MW,-2.52816667
Elton 11Kv,10/16/2023 16:05:00,MW,-2.6271667
Elton 11Kv,10/16/2023 16:10:00,MW,-2.7
Elton 11Kv,10/16/2023 16:15:00,MW,-2.7468334
Elton 11Kv,10/16/2023 16:20:00,MW,-2.7429999
Elton 11Kv,10/16/2023 16:25:00,MW,-2.7133334
Elton 11Kv,10/16/2023 16:30:00,MW,-2.8341666
Elton 11Kv,10/16/2023 16:35:00,MW,-2.8890000000000002
Elton 11Kv,10/16/2023 16:40:00,MW,-2.8891667
Elton 11Kv,10/16/2023 16:45:00,MW,-2.9063333
Elton 11Kv,10/16/2023 16:50:00,MW,-2.8810000000000002
Elton 11Kv,10/16/2023 16:55:00,MW,-2.8337820000000002
Elton 11Kv,10/16/2023 17:00:00,MW,-2.7967179
Elton 11Kv,10/16/2023 17:05:00,MW,-2.9077666
Elton 11Kv,10/16/2023 17:10:00,MW,-2.9257667
Elton 11Kv,10/16/2023 17:15:00,MW,-2.9103
Elton 11Kv,10/16/2023 17:20:00,MW,-2.9511667
Elton 11Kv,10/16/2023 17:25:00,MW,-2.9930303
Elton 11Kv,10/16/2023 17:30:00,MW,-3.1011363000000003
Elton 11Kv,10/16/2023 17:35:00,MW,-3.1322501000000003
Elton 11Kv,10/16/2023 17:40:00,MW,-3.2300833
Elton 11Kv,10/16/2023 17:45:00,MW,-3.2853333
Elton 11Kv,10/16/2023 17:50:00,MW,-3.3198333
Elton 11Kv,10/16/2023 17:55:00,MW,-3.3486666
Elton 11Kv,10/16/2023 18:00:00,MW,-3.4546666
Elton 11Kv,10/16/2023 18:05:00,MW,-3.4471666
Elton 11Kv,10/16/2023 18:10:00,MW,-3.4098333
Elton 11Kv,10/16/2023 18:15:00,MW,-3.3659999000000003
Elton 11Kv,10/16/2023 18:20:00,MW,-3.39
Elton 11Kv,10/16/2023 18:25:00,MW,-3.3249999
Elton 11Kv,10/16/2023 18:30:00,MW,-3.3994582
Elton 11Kv,10/16/2023 18:35:00,MW,-3.5023749000000004
Elton 11Kv,10/16/2023 18:40:00,MW,-3.4548332999999998
Elton 11Kv,10/16/2023 18:45:00,MW,-3.4325453999999995
Elton 11Kv,10/16/2023 18:50:00,MW,-3.4101214000000004
Elton 11Kv,10/16/2023 18:55:00,MW,-3.4366666
Elton 11Kv,10/16/2023 19:00:00,MW,-3.4033333
Elton 11Kv,10/16/2023 19:05:00,MW,-3.3773437
Elton 11Kv,10/16/2023 19:10:00,MW,-3.3341561
Elton 11Kv,10/16/2023 19:15:00,MW,-3.2167666
Elton 11Kv,10/16/2023 19:20:00,MW,-3.3413667
Elton 11Kv,10/16/2023 19:25:00,MW,-3.2288667
Elton 11Kv,10/16/2023 19:30:00,MW,-3.2103333000000003
Elton 11Kv,10/16/2023 19:35:00,MW,-3.2668333
Elton 11Kv,10/16/2023 19:40:00,MW,-3.2648333999999997
Elton 11Kv,10/16/2023 19:45:00,MW,-3.0970269999999998
Elton 11Kv,10/16/2023 19:50:00,MW,-3.1405433
Elton 11Kv,10/16/2023 19:55:00,MW,-3.0774298
Elton 11Kv,10/16/2023 20:00:00,MW,-3.0145
Elton 11Kv,10/16/2023 20:05:00,MW,-3.0128334
Elton 11Kv,10/16/2023 20:10:00,MW,-3.0014000000000003
Elton 11Kv,10/16/2023 20:15:00,MW,-2.9166
Elton 11Kv,10/16/2023 20:20:00,MW,-3.0
Elton 11Kv,10/16/2023 20:25:00,MW,-2.9154571000000002
Elton 11Kv,10/16/2023 20:30:00,MW,-2.8880429
Elton 11Kv,10/16/2023 20:35:00,MW,-2.8923334
Elton 11Kv,10/16/2023 20:40:00,MW,-2.8603334
Elton 11Kv,10/16/2023 20:45:00,MW,-2.8125
Elton 11Kv,10/16/2023 20:50:00,MW,-2.7775
Elton 11Kv,10/16/2023 20:55:00,MW,-2.7354999
Elton 11Kv,10/16/2023 21:00:00,MW,-2.7
Elton 11Kv,10/16/2023 21:05:00,MW,-2.6773420000000003
Elton 11Kv,10/16/2023 21:10:00,MW,-2.6026579
Elton 11Kv,10/16/2023 21:15:00,MW,-2.5636232000000003
Elton 11Kv,10/16/2023 21:20:00,MW,-2.5455433999999997
Elton 11Kv,10/16/2023 21:25:00,MW,-2.5338334
Elton 11Kv,10/16/2023 21:30:00,MW,-2.4785
Elton 11Kv,10/16/2023 21:35:00,MW,-2.5
Elton 11Kv,10/16/2023 21:40:00,MW,-2.4526667
Elton 11Kv,10/16/2023 21:45:00,MW,-2.5
Elton 11Kv,10/16/2023 21:50:00,MW,-2.5
Elton 11Kv,10/16/2023 21:55:00,MW,-2.5
Elton 11Kv,10/16/2023 22:00:00,MW,-2.5
Elton 11Kv,10/16/2023 22:05:00,MW,-2.3683417
Elton 11Kv,10/16/2023 22:10:00,MW,-2.34972414
Elton 11Kv,10/16/2023 22:15:00,MW,-2.33376756
Elton 11Kv,10/16/2023 22:20:00,MW,-2.3126666
Elton 11Kv,10/16/2023 22:25:00,MW,-2.2751666000000004
Elton 11Kv,10/16/2023 22:30:00,MW,-2.2986667
Elton 11Kv,10/16/2023 22:35:00,MW,-2.1421666999999998
Elton 11Kv,10/16/2023 22:40:00,MW,-2.07986416
Elton 11Kv,10/16/2023 22:45:00,MW,-2.0594692
Elton 11Kv,10/16/2023 22:50:00,MW,-1.97966664
Elton 11Kv,10/16/2023 22:55:00,MW,-1.9729999999999999
Elton 11Kv,10/16/2023 23:00:00,MW,-1.9418426000000002
Elton 11Kv,10/16/2023 23:05:00,MW,-1.95063886
Elton 11Kv,10/16/2023 23:10:00,MW,-1.8130184999999999
Elton 11Kv,10/16/2023 23:15:00,MW,-1.8126666999999999
Elton 11Kv,10/16/2023 23:20:00,MW,-1.8146666999999999
Elton 11Kv,10/16/2023 23:25:00,MW,-1.8
Elton 11Kv,10/16/2023 23:30:00,MW,-1.8
Elton 11Kv,10/16/2023 23:35:00,MW,-1.8
Elton 11Kv,10/16/2023 23:40:00,MW,-1.7805
Elton 11Kv,10/16/2023 23:45:00,MW,-1.8
Elton 11Kv,10/16/2023 23:50:00,MW,-1.792
Elton 11Kv,10/16/2023 23:55:00,MW,-1.8
