site,time,unit,value
Swansea Waterfront,2024-05-03T10:10:00+01:00,MW,-1.655
Swansea Waterfront,2024-05-03T10:15:00+01:00,MW,-1.66
Swansea Waterfront,2024-05-03T10:20:00+01:00,MW,-1.658
Swansea Waterfront,2024-05-03T10:25:00+01:00,MW,-1.66
Swansea Waterfront,2024-05-03T10:30:00+01:00,MW,-1.692
Swansea Waterfront,2024-05-03T10:35:00+01:00,MW,-1.651
Swansea Waterfront,2024-05-03T10:40:00+01:00,MW,-1.717
Swansea Waterfront,2024-05-03T10:45:00+01:00,MW,-1.764
Swansea Waterfront,2024-05-03T10:50:00+01:00,MW,-1.716
Swansea Waterfront,2024-05-03T10:55:00+01:00,MW,-1.663
Swansea Waterfront,2024-05-03T11:00:00+01:00,MW,-1.672
Swansea Waterfront,2024-05-03T11:05:00+01:00,MW,-1.659
Swansea Waterfront,2024-05-03T11:10:00+01:00,MW,-1.668
Swansea Waterfront,2024-05-03T11:15:00+01:00,MW,-1.706
Swansea Waterfront,2024-05-03T11:20:00+01:00,MW,-1.723
Swansea Waterfront,2024-05-03T11:25:00+01:00,MW,-1.696
Swansea Waterfront,2024-05-03T11:30:00+01:00,MW,-1.648
Swansea Waterfront,2024-05-03T11:35:00+01:00,MW,-1.655
Swansea Waterfront,2024-05-03T11:40:00+01:00,MW,-1.666
Swansea Waterfront,2024-05-03T11:45:00+01:00,MW,-1.653
Swansea Waterfront,2024-05-03T11:50:00+01:00,MW,-1.661
Swansea Waterfront,2024-05-03T11:55:00+01:00,MW,-1.658
Swansea Waterfront,2024-05-03T12:00:00+01:00,MW,-1.665
Swansea Waterfront,2024-05-03T12:05:00+01:00,MW,-1.729
Swansea Waterfront,2024-05-03T12:10:00+01:00,MW,-1.736
Swansea Waterfront,2024-05-03T12:15:00+01:00,MW,-1.723
Swansea Waterfront,2024-05-03T12:20:00+01:00,MW,-1.721
Swansea Waterfront,2024-05-03T12:25:00+01:00,MW,-1.73
Swansea Waterfront,2024-05-03T12:30:00+01:00,MW,-1.721
Swansea Waterfront,2024-05-03T12:35:00+01:00,MW,-1.689
Swansea Waterfront,2024-05-03T12:40:00+01:00,MW,-1.72
Swansea Waterfront,2024-05-03T12:45:00+01:00,MW,-1.657
Swansea Waterfront,2024-05-03T12:50:00+01:00,MW,-1.682
Swansea Waterfront,2024-05-03T12:55:00+01:00,MW,-1.673
Swansea Waterfront,2024-05-03T13:00:00+01:00,MW,-1.671
Swansea Waterfront,2024-05-03T13:05:00+01:00,MW,-1.715
Swansea Waterfront,2024-05-03T13:10:00+01:00,MW,-1.662
Swansea Waterfront,2024-05-03T13:15:00+01:00,MW,-1.659
Swansea Waterfront,2024-05-03T13:20:00+01:00,MW,-1.688
Swansea Waterfront,2024-05-03T13:25:00+01:00,MW,-1.728
Swansea Waterfront,2024-05-03T13:30:00+01:00,MW,-1.703
Swansea Waterfront,2024-05-03T13:35:00+01:00,MW,-1.73
Swansea Waterfront,2024-05-03T13:40:00+01:00,MW,-1.691
Swansea Waterfront,2024-05-03T13:45:00+01:00,MW,-1.687
Swansea Waterfront,2024-05-03T13:50:00+01:00,MW,-1.726
Swansea Waterfront,2024-05-03T13:55:00+01:00,MW,-1.729
Swansea Waterfront,2024-05-03T14:00:00+01:00,MW,-1.729
Swansea Waterfront,2024-05-03T14:05:00+01:00,MW,-1.728
Swansea Waterfront,2024-05-03T14:10:00+01:00,MW,-1.676
Swansea Waterfront,2024-05-03T14:15:00+01:00,MW,-1.671
Swansea Waterfront,2024-05-03T14:20:00+01:00,MW,-1.712
Swansea Waterfront,2024-05-03T14:25:00+01:00,MW,-1.662
Swansea Waterfront,2024-05-03T14:30:00+01:00,MW,-1.65
Swansea Waterfront,2024-05-03T14:35:00+01:00,MW,-1.663
Swansea Waterfront,2024-05-03T14:40:00+01:00,MW,-1.688
Swansea Waterfront,2024-05-03T14:45:00+01:00,MW,-1.661
Swansea Waterfront,2024-05-03T14:50:00+01:00,MW,-1.656
Swansea Waterfront,2024-05-03T14:55:00+01:00,MW,-1.659
Swansea Waterfront,2024-05-03T15:00:00+01:00,MW,-1.666
Swansea Waterfront,2024-05-03T15:05:00+01:00,MW,-1.629
Swansea Waterfront,2024-05-03T15:10:00+01:00,MW,-1.596
Swansea Waterfront,2024-05-03T15:15:00+01:00,MW,-1.57
Swansea Waterfront,2024-05-03T15:20:00+01:00,MW,-1.596
Swansea Waterfront,2024-05-03T15:25:00+01:00,MW,-1.627
Swansea Waterfront,2024-05-03T15:30:00+01:00,MW,-1.62
Swansea Waterfront,2024-05-03T15:35:00+01:00,MW,-1.646
Swansea Waterfront,2024-05-03T15:40:00+01:00,MW,-1.662
Swansea Waterfront,2024-05-03T15:45:00+01:00,MW,-1.661
Swansea Waterfront,2024-05-03T15:50:00+01:00,MW,-1.659
Swansea Waterfront,2024-05-03T15:55:00+01:00,MW,-1.695
Swansea Waterfront,2024-05-03T16:00:00+01:00,MW,-1.693
Swansea Waterfront,2024-05-03T16:05:00+01:00,MW,-1.66
Swansea Waterfront,2024-05-03T16:10:00+01:00,MW,-1.658
Swansea Waterfront,2024-05-03T16:15:00+01:00,MW,-1.658
Swansea Waterfront,2024-05-03T16:20:00+01:00,MW,-1.656
Swansea Waterfront,2024-05-03T16:25:00+01:00,MW,-1.661
Swansea Waterfront,2024-05-03T16:30:00+01:00,MW,-1.658
Swansea Waterfront,2024-05-03T16:35:00+01:00,MW,-1.66
Swansea Waterfront,2024-05-03T16:40:00+01:00,MW,-1.658
Swansea Waterfront,2024-05-03T16:45:00+01:00,MW,-1.66
Swansea Waterfront,2024-05-03T16:50:00+01:00,MW,-1.659
Swansea Waterfront,2024-05-03T16:55:00+01:00,MW,-1.655
Swansea Waterfront,2024-05-03T17:00:00+01:00,MW,-1.664
Swansea Waterfront,2024-05-03T17:05:00+01:00,MW,-1.657
Swansea Waterfront,2024-05-03T17:10:00+01:00,MW,-1.659
Swansea Waterfront,2024-05-03T17:15:00+01:00,MW,-1.661
Swansea Waterfront,2024-05-03T17:20:00+01:00,MW,-1.657
Swansea Waterfront,2024-05-03T17:25:00+01:00,MW,-1.661
Swansea Waterfront,2024-05-03T17:30:00+01:00,MW,-1.682
Swansea Waterfront,2024-05-03T17:35:00+01:00,MW,-1.673
Swansea Waterfront,2024-05-03T17:40:00+01:00,MW,-1.651
Swansea Waterfront,2024-05-03T17:45:00+01:00,MW,-1.663
Swansea Waterfront,2024-05-03T17:50:00+01:00,MW,-1.657
Swansea Waterfront,2024-05-03T17:55:00+01:00,MW,-1.658
Swansea Waterfront,2024-05-03T18:00:00+01:00,MW,-1.654
Swansea Waterfront,2024-05-03T18:05:00+01:00,MW,-1.666
Swansea Waterfront,2024-05-03T18:10:00+01:00,MW,-1.668
Swansea Waterfront,2024-05-03T18:15:00+01:00,MW,-1.648
Swansea Waterfront,2024-05-03T18:20:00+01:00,MW,-1.655
Swansea Waterfront,2024-05-03T18:25:00+01:00,MW,-1.662
Swansea Waterfront,2024-05-03T18:30:00+01:00,MW,-1.657
Swansea Waterfront,2024-05-03T18:35:00+01:00,MW,-1.65
Swansea Waterfront,2024-05-03T18:40:00+01:00,MW,-1.671
Swansea Waterfront,2024-05-03T18:45:00+01:00,MW,-1.625
Swansea Waterfront,2024-05-03T18:50:00+01:00,MW,-1.601
Swansea Waterfront,2024-05-03T18:55:00+01:00,MW,-1.662
Swansea Waterfront,2024-05-03T19:00:00+01:00,MW,-1.65
Swansea Waterfront,2024-05-03T19:05:00+01:00,MW,-1.669
Swansea Waterfront,2024-05-03T19:10:00+01:00,MW,-1.659
Swansea Waterfront,2024-05-03T19:15:00+01:00,MW,-1.653
Swansea Waterfront,2024-05-03T19:20:00+01:00,MW,-1.644
Swansea Waterfront,2024-05-03T19:25:00+01:00,MW,-1.671
Swansea Waterfront,2024-05-03T19:30:00+01:00,MW,-1.646
Swansea Waterfront,2024-05-03T19:35:00+01:00,MW,-1.582
Swansea Waterfront,2024-05-03T19:40:00+01:00,MW,-1.605
Swansea Waterfront,2024-05-03T19:45:00+01:00,MW,-1.577
Swansea Waterfront,2024-05-03T19:50:00+01:00,MW,-1.645
Swansea Waterfront,2024-05-03T19:55:00+01:00,MW,-1.615
Swansea Waterfront,2024-05-03T20:00:00+01:00,MW,-1.61
Swansea Waterfront,2024-05-03T20:05:00+01:00,MW,-1.666
Swansea Waterfront,2024-05-03T20:10:00+01:00,MW,-1.59
Swansea Waterfront,2024-05-03T20:15:00+01:00,MW,-1.594
Swansea Waterfront,2024-05-03T20:20:00+01:00,MW,-1.596
Swansea Waterfront,2024-05-03T20:25:00+01:00,MW,-1.568
Swansea Waterfront,2024-05-03T20:30:00+01:00,MW,-1.55
Swansea Waterfront,2024-05-03T20:35:00+01:00,MW,-1.527
Swansea Waterfront,2024-05-03T20:40:00+01:00,MW,-1.523
Swansea Waterfront,2024-05-03T20:45:00+01:00,MW,-1.538
Swansea Waterfront,2024-05-03T20:50:00+01:00,MW,-1.513
Swansea Waterfront,2024-05-03T20:55:00+01:00,MW,-1.526
Swansea Waterfront,2024-05-03T21:00:00+01:00,MW,-1.518
Swansea Waterfront,2024-05-03T21:05:00+01:00,MW,-1.532
Swansea Waterfront,2024-05-03T21:10:00+01:00,MW,-1.522
Swansea Waterfront,2024-05-03T21:15:00+01:00,MW,-1.526
Swansea Waterfront,2024-05-03T21:20:00+01:00,MW,-1.527
Swansea Waterfront,2024-05-03T21:25:00+01:00,MW,-1.53
Swansea Waterfront,2024-05-03T21:30:00+01:00,MW,-1.526
Swansea Waterfront,2024-05-03T21:35:00+01:00,MW,-1.524
Swansea Waterfront,2024-05-03T21:40:00+01:00,MW,-1.521
Swansea Waterfront,2024-05-03T21:45:00+01:00,MW,-1.523
Swansea Waterfront,2024-05-03T21:50:00+01:00,MW,-1.5
Swansea Waterfront,2024-05-03T21:55:00+01:00,MW,-1.449
Swansea Waterfront,2024-05-03T22:00:00+01:00,MW,-1.459
Swansea Waterfront,2024-05-03T22:05:00+01:00,MW,-1.447
Swansea Waterfront,2024-05-03T22:10:00+01:00,MW,-1.393
Swansea Waterfront,2024-05-03T22:15:00+01:00,MW,-1.404
Swansea Waterfront,2024-05-03T22:20:00+01:00,MW,-1.459
Swansea Waterfront,2024-05-03T22:25:00+01:00,MW,-1.439
Swansea Waterfront,2024-05-03T22:30:00+01:00,MW,-1.396
Swansea Waterfront,2024-05-03T22:35:00+01:00,MW,-1.371
Swansea Waterfront,2024-05-03T22:40:00+01:00,MW,-1.39
Swansea Waterfront,2024-05-03T22:45:00+01:00,MW,-1.368
Swansea Waterfront,2024-05-03T22:50:00+01:00,MW,-1.311
Swansea Waterfront,2024-05-03T22:55:00+01:00,MW,-1.323
Swansea Waterfront,2024-05-03T23:00:00+01:00,MW,-1.323
Swansea Waterfront,2024-05-03T23:05:00+01:00,MW,-1.325
Swansea Waterfront,2024-05-03T23:10:00+01:00,MW,-1.331
Swansea Waterfront,2024-05-03T23:15:00+01:00,MW,-1.333
Swansea Waterfront,2024-05-03T23:20:00+01:00,MW,-1.314
Swansea Waterfront,2024-05-03T23:25:00+01:00,MW,-1.322
Swansea Waterfront,2024-05-03T23:30:00+01:00,MW,-1.329
Swansea Waterfront,2024-05-03T23:35:00+01:00,MW,-1.265
Swansea Waterfront,2024-05-03T23:40:00+01:00,MW,-1.253
Swansea Waterfront,2024-05-03T23:45:00+01:00,MW,-1.221
Swansea Waterfront,2024-05-03T23:50:00+01:00,MW,-1.182
Swansea Waterfront,2024-05-03T23:55:00+01:00,MW,-1.19
Swansea Waterfront,2024-05-04T00:00:00+01:00,MW,-1.185
