Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.1
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,22.7
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.2
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,45.9
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.4
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.8
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.83
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.4
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.51
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.9
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.4
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.1
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,23.4
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.83
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.42
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.61
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.0
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.3
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.4
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.01
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.85
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.73
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.16
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.91
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.98
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,23.7
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,23.0
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,45.9
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,50.8
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.94
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.38
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.86
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.77
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,13.0
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,23.2
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,26.2
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.6
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.54
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.77
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.76
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.5
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.6
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.6
332029,Foxfield Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.7
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.65
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.69
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.08
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.02
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.9
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,20.5
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,26.4
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,46.5
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.2
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.49
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.51
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,15.0
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.5
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.4
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.6
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.03
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.17
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.57
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.52
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.91
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,30.5
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.7
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
332029,Foxfield Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.61
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.84
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.74
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.06
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.49
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.33
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,20.7
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.5
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,48.0
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,24.0
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.91
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.58
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.85
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.57
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.62
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,14.6
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,28.9
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,29.3
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.4
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.85
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.1
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.75
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,12.92
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,18.05
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,11.95
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,28.5
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.8
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,76.9
332029,Foxfield Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.7
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.61
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.77
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.3
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.31
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.12
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.99
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,2,N Current (RMS),A,24.6
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.3
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,54.7
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,23.6
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.69
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.03
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.86
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.71
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,1,N Current (RMS),A,20.1
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,36.8
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.1
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,25.0
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.96
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.79
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,14.34
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,19.98
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,10.7
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,35.4
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.1
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,84.1
332029,Foxfield Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.71
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.02
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.05
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.88
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.58
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,2,N Current (RMS),A,21.2
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.6
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,52.2
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.5
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.31
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.43
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.28
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,1,N Current (RMS),A,15.0
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.0
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.3
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.6
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.58
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.26
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.32
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,14.19
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,21.0
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,15.28
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,31.8
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.1
332029,Foxfield Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.5
332029,Foxfield Close,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.64
332029,Foxfield Close,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
332029,Foxfield Close,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.05
332029,Foxfield Close,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.18
332029,Foxfield Close,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.16
332029,Foxfield Close,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.27
332029,Foxfield Close,2024-01-12T22:40:00.000+00:00,feeder,2,N Current (RMS),A,25.1
332029,Foxfield Close,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.1
332029,Foxfield Close,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,58.7
332029,Foxfield Close,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.8
332029,Foxfield Close,2024-01-12T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
332029,Foxfield Close,2024-01-12T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.82
332029,Foxfield Close,2024-01-12T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
