Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 07:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-03-31 07:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-03-31 08:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-03-31 08:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-03-31 09:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-03-31 09:30:00,3.27552,0.9553600000000001,3.412,0.0019200000000000003,0.0005600000000000001,0.002,3.2736,0.9548000000000001,3.41,3.5251200000000003,1.02816,3.672,0.0019200000000000003,0.0005600000000000001,0.002,3.5232,1.0276,3.67
2019-03-31 10:00:00,3.31824,0.9678200000000001,3.4565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.312,0.966,3.45,3.60624,1.05182,3.7565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.6,1.05,3.75
2019-03-31 10:30:00,3.27072,0.95396,3.407,0.00672,0.0019600000000000004,0.007,3.2640000000000002,0.9520000000000001,3.4,3.65472,1.06596,3.807,0.00672,0.0019600000000000004,0.007,3.648,1.064,3.8
2019-03-31 11:00:00,3.25008,0.9479400000000001,3.3855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.2448,0.9464,3.38,3.60528,1.05154,3.7555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.6,1.05,3.75
2019-03-31 11:30:00,3.13248,0.9136400000000001,3.263,0.00288,0.00084,0.003,3.1296,0.9128000000000001,3.26,3.51648,1.02564,3.6630000000000003,0.00288,0.00084,0.003,3.5136000000000003,1.0248,3.66
2019-03-31 12:00:00,3.096,0.903,3.225,0.0048000000000000004,0.0014,0.005,3.0912,0.9016000000000001,3.22,3.4992,1.0206,3.645,0.0048000000000000004,0.0014,0.005,3.4944,1.0192,3.64
2019-03-31 12:30:00,3.1848,0.9289000000000001,3.3175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.1776,0.9268000000000001,3.31,3.5496,1.0353,3.6975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.5423999999999998,1.0332,3.69
2019-03-31 13:00:00,3.1536,0.9198000000000001,3.285,0.0048000000000000004,0.0014,0.005,3.1488,0.9184,3.2800000000000002,3.5952,1.0486,3.745,0.0048000000000000004,0.0014,0.005,3.5904,1.0472,3.74
2019-03-31 13:30:00,3.048,0.889,3.175,0.0048000000000000004,0.0014,0.005,3.0432,0.8876000000000001,3.17,3.5376000000000003,1.0318,3.685,0.0048000000000000004,0.0014,0.005,3.5328,1.0304,3.68
2019-03-31 14:00:00,3.05472,0.8909600000000001,3.182,0.0019200000000000003,0.0005600000000000001,0.002,3.0528,0.8904000000000001,3.18,3.50592,1.02256,3.652,0.0019200000000000003,0.0005600000000000001,0.002,3.504,1.022,3.65
2019-03-31 14:30:00,3.10416,0.9053800000000001,3.2335,0.00336,0.0009800000000000002,0.0035,3.1008,0.9044000000000001,3.23,3.52656,1.02858,3.6734999999999998,0.00336,0.0009800000000000002,0.0035,3.5232,1.0276,3.67
2019-03-31 15:00:00,3.52416,1.02788,3.6710000000000003,0.0009600000000000001,0.00028000000000000003,0.001,3.5232,1.0276,3.67,3.93696,1.14828,4.101,0.0009600000000000001,0.00028000000000000003,0.001,3.936,1.148,4.1
2019-03-31 15:30:00,3.65808,1.06694,3.8105,0.00048000000000000007,0.00014000000000000001,0.0005,3.6576,1.0668,3.81,4.10928,1.19854,4.2805,0.00048000000000000007,0.00014000000000000001,0.0005,4.1088000000000005,1.1984,4.28
2019-03-31 16:00:00,3.84096,1.12028,4.001,0.0009600000000000001,0.00028000000000000003,0.001,3.84,1.12,4.0,4.23456,1.23508,4.411,0.0009600000000000001,0.00028000000000000003,0.001,4.2336,1.2348,4.41
2019-03-31 16:30:00,4.09008,1.1929400000000001,4.2605,0.00048000000000000007,0.00014000000000000001,0.0005,4.0896,1.1928,4.26,4.47408,1.30494,4.6605,0.00048000000000000007,0.00014000000000000001,0.0005,4.4736,1.3048,4.66
2019-03-31 17:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-03-31 17:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-03-31 18:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-03-31 18:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-03-31 19:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-03-31 19:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-03-31 20:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-03-31 20:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-03-31 21:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-03-31 21:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-03-31 22:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-03-31 22:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-03-31 23:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-03-31 23:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-01 00:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-01 00:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-01 01:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-01 01:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-01 02:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-01 02:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-04-01 03:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-04-01 03:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-04-01 04:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-04-01 04:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-01 05:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-04-01 05:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-01 06:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-04-01 06:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-04-01 07:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-04-01 07:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-04-01 08:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-04-01 08:30:00,5.40576,1.57668,5.631,0.0009600000000000001,0.00028000000000000003,0.001,5.4048,1.5764,5.63,5.84736,1.70548,6.091,0.0009600000000000001,0.00028000000000000003,0.001,5.8464,1.7052,6.09
2019-04-01 09:00:00,4.94688,1.44284,5.153,0.00288,0.00084,0.003,4.944,1.442,5.15,10.83168,3.15924,11.283,0.00288,0.00084,0.003,10.8288,3.1584,11.28
2019-04-01 09:30:00,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.0,0.0,0.0,11.3064,3.2977,11.7775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,11.2992,3.2956,11.77
2019-04-01 10:00:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,10.88736,3.17548,11.341,0.010560000000000002,0.0030800000000000003,0.011,10.8768,3.1724,11.33
2019-04-01 10:30:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,10.57344,3.08392,11.014,0.01344,0.003920000000000001,0.014,10.56,3.08,11.0
2019-04-01 11:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,10.38336,3.02848,10.816,0.015360000000000002,0.0044800000000000005,0.016,10.368,3.024,10.8
2019-04-01 11:30:00,4.3656,1.2732999999999999,4.5475,0.016800000000000002,0.0049,0.0175,4.3488,1.2684,4.53,5.9592,1.7381000000000002,6.2075,0.016800000000000002,0.0049,0.0175,5.9424,1.7332,6.19
2019-04-01 12:00:00,4.30272,1.25496,4.482,0.021120000000000003,0.0061600000000000005,0.022,4.2816,1.2488000000000001,4.46,5.78112,1.68616,6.022,0.021120000000000003,0.0061600000000000005,0.022,5.76,1.6800000000000002,6.0
2019-04-01 12:30:00,4.2168,1.2299,4.3925,0.0216,0.0063,0.022500000000000003,4.1952,1.2236,4.37,5.5992,1.6331,5.8325,0.0216,0.0063,0.022500000000000003,5.5776,1.6268,5.8100000000000005
2019-04-01 13:00:00,4.476,1.3054999999999999,4.6625,0.0216,0.0063,0.022500000000000003,4.4544,1.2992,4.64,5.5224,1.6107,5.7525,0.0216,0.0063,0.022500000000000003,5.5008,1.6044,5.73
2019-04-01 13:30:00,4.44672,1.29696,4.632,0.021120000000000003,0.0061600000000000005,0.022,4.4256,1.2908,4.61,5.49312,1.60216,5.7219999999999995,0.021120000000000003,0.0061600000000000005,0.022,5.472,1.596,5.7
2019-04-01 14:00:00,4.4832,1.3076,4.67,0.019200000000000002,0.0056,0.02,4.464,1.302,4.65,5.136,1.498,5.35,0.019200000000000002,0.0056,0.02,5.1168,1.4924,5.33
2019-04-01 14:30:00,4.53264,1.32202,4.7215,0.020640000000000002,0.00602,0.021500000000000002,4.5120000000000005,1.316,4.7,5.19504,1.51522,5.4115,0.020640000000000002,0.00602,0.021500000000000002,5.1744,1.5091999999999999,5.39
2019-04-01 15:00:00,4.51056,1.31558,4.6985,0.01776,0.005180000000000001,0.018500000000000003,4.4928,1.3104,4.68,5.15376,1.50318,5.3685,0.01776,0.005180000000000001,0.018500000000000003,5.136,1.498,5.35
2019-04-01 15:30:00,4.41264,1.28702,4.5965,0.01584,0.00462,0.0165,4.3968,1.2824,4.58,5.01744,1.4634200000000002,5.2265,0.01584,0.00462,0.0165,5.0016,1.4588,5.21
2019-04-01 16:00:00,4.4304,1.2922,4.615,0.014400000000000001,0.004200000000000001,0.015,4.416,1.288,4.6,5.0064,1.4602,5.215,0.014400000000000001,0.004200000000000001,0.015,4.992,1.456,5.2
2019-04-01 16:30:00,4.6776,1.3643,4.8725000000000005,0.012,0.0035,0.0125,4.6656,1.3608,4.86,5.2344,1.5267,5.4525,0.012,0.0035,0.0125,5.2224,1.5232,5.44
2019-04-01 17:00:00,4.81584,1.40462,5.0165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.8096,1.4028,5.01,5.33424,1.5558200000000002,5.5565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.328,1.554,5.55
2019-04-01 17:30:00,4.79328,1.39804,4.993,0.00288,0.00084,0.003,4.7904,1.3972,4.99,5.27328,1.53804,5.493,0.00288,0.00084,0.003,5.2704,1.5372,5.49
2019-04-01 18:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-04-01 18:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-04-01 19:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-04-01 19:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-04-01 20:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-04-01 20:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-04-01 21:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-04-01 21:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-04-01 22:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-01 22:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-04-01 23:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-04-01 23:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-04-02 00:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-02 00:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-02 01:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-02 01:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-04-02 02:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-04-02 02:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-04-02 03:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-04-02 03:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-02 04:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-04-02 04:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-04-02 05:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-02 05:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-04-02 06:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-02 06:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-04-02 07:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-02 07:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-04-02 08:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-02 08:30:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-04-02 09:00:00,8.5728,2.5004,8.93,0.0,0.0,0.0,8.5728,2.5004,8.93,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-04-02 09:30:00,10.704,3.122,11.15,0.0,0.0,0.0,10.704,3.122,11.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 10:00:00,10.588799999999999,3.0884,11.03,0.0,0.0,0.0,10.588799999999999,3.0884,11.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 10:30:00,10.8,3.15,11.25,0.0,0.0,0.0,10.8,3.15,11.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 11:00:00,10.2144,2.9792,10.64,0.0,0.0,0.0,10.2144,2.9792,10.64,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-02 11:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-04-02 12:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-04-02 12:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-04-02 13:00:00,4.84848,1.41414,5.0505,0.00048000000000000007,0.00014000000000000001,0.0005,4.848,1.4140000000000001,5.05,4.72368,1.37774,4.9205000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.7232,1.3776,4.92
2019-04-02 13:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-04-02 14:00:00,3.86208,1.12644,4.023,0.00288,0.00084,0.003,3.8592,1.1256,4.02,5.39808,1.57444,5.623,0.00288,0.00084,0.003,5.3952,1.5735999999999999,5.62
2019-04-02 14:30:00,3.2376,0.9443,3.3725,0.0024000000000000002,0.0007,0.0025,3.2352,0.9436,3.37,6.1656,1.7983,6.4225,0.0024000000000000002,0.0007,0.0025,6.1632,1.7976,6.42
2019-04-02 15:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-04-02 15:30:00,3.11184,0.9076200000000001,3.2415,0.011040000000000001,0.00322,0.0115,3.1008,0.9044000000000001,3.23,6.00144,1.75042,6.2515,0.011040000000000001,0.00322,0.0115,5.9904,1.7472,6.24
2019-04-02 16:00:00,4.3704,1.2747,4.5525,0.0024000000000000002,0.0007,0.0025,4.368,1.274,4.55,5.9256,1.7283,6.1725,0.0024000000000000002,0.0007,0.0025,5.9232,1.7276,6.17
2019-04-02 16:30:00,4.46976,1.30368,4.656,0.00576,0.00168,0.006,4.464,1.302,4.65,5.89056,1.71808,6.136,0.00576,0.00168,0.006,5.8848,1.7164000000000001,6.13
2019-04-02 17:00:00,4.62576,1.34918,4.8185,0.00816,0.00238,0.0085,4.6176,1.3468,4.8100000000000005,5.89296,1.7187800000000002,6.1385,0.00816,0.00238,0.0085,5.8848,1.7164000000000001,6.13
2019-04-02 17:30:00,4.42704,1.29122,4.6115,0.00144,0.00042,0.0015,4.4256,1.2908,4.61,5.56944,1.6244200000000002,5.8015,0.00144,0.00042,0.0015,5.568,1.624,5.8
2019-04-02 18:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-02 18:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
