Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-04-01 11:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-01 12:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-04-01 12:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-01 13:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.472,1.596,5.7,5.472,1.596,5.7
2019-04-01 13:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-04-01 14:00:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-04-01 14:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-04-01 15:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-04-01 15:30:00,5.472,1.596,5.7,5.472,1.596,5.7,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-04-01 16:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-04-01 16:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-04-01 17:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-01 17:30:00,5.136,1.498,5.35,5.136,1.498,5.35,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-04-01 18:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-04-01 18:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-01 19:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-04-01 19:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-01 20:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-01 20:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-01 21:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-01 21:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-01 22:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-01 22:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 23:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-01 23:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-02 00:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-02 00:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-02 01:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-04-02 01:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-02 02:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-02 02:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-02 03:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-02 03:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-04-02 04:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-02 04:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-02 05:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-02 05:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-02 06:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-02 06:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-02 07:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-02 07:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-02 08:00:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-04-02 08:30:00,6.6144,1.9292,6.89,6.6144,1.9292,6.89,6.192,1.806,6.45,6.192,1.806,6.45
2019-04-02 09:00:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2019-04-02 09:30:00,7.536,2.198,7.85,7.536,2.198,7.85,7.0848,2.0664,7.38,7.0848,2.0664,7.38
2019-04-02 10:00:00,7.7184,2.2512,8.04,7.7184,2.2512,8.04,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2019-04-02 10:30:00,7.824,2.282,8.15,7.824,2.282,8.15,7.3632,2.1476,7.67,7.3632,2.1476,7.67
2019-04-02 11:00:00,7.6416,2.2288,7.96,7.6416,2.2288,7.96,7.2,2.1,7.5,7.2,2.1,7.5
2019-04-02 11:30:00,7.8336,2.2848,8.16,7.8336,2.2848,8.16,7.3824,2.1532,7.69,7.3824,2.1532,7.69
2019-04-02 12:00:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2019-04-02 12:30:00,7.8336,2.2848,8.16,7.8336,2.2848,8.16,7.392,2.156,7.7,7.392,2.156,7.7
2019-04-02 13:00:00,7.6032,2.2176,7.92,7.6032,2.2176,7.92,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2019-04-02 13:30:00,7.8048,2.2764,8.13,7.8048,2.2764,8.13,7.344,2.142,7.65,7.344,2.142,7.65
2019-04-02 14:00:00,7.6704,2.2372,7.99,7.6704,2.2372,7.99,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2019-04-02 14:30:00,7.3728,2.1504,7.68,7.3728,2.1504,7.68,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2019-04-02 15:00:00,7.5648,2.2064,7.88,7.5648,2.2064,7.88,7.1136,2.0748,7.41,7.1136,2.0748,7.41
2019-04-02 15:30:00,7.5648,2.2064,7.88,7.5648,2.2064,7.88,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2019-04-02 16:00:00,7.5072,2.1896,7.82,7.5072,2.1896,7.82,7.056,2.058,7.35,7.056,2.058,7.35
2019-04-02 16:30:00,7.392,2.156,7.7,7.392,2.156,7.7,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2019-04-02 17:00:00,7.344,2.142,7.65,7.344,2.142,7.65,6.912,2.016,7.2,6.912,2.016,7.2
2019-04-02 17:30:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-04-02 18:00:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2019-04-02 18:30:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-02 19:00:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-04-02 19:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,5.808,1.694,6.05,5.808,1.694,6.05
2019-04-02 20:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,5.808,1.694,6.05,5.808,1.694,6.05
2019-04-02 20:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,5.568,1.624,5.8,5.568,1.624,5.8
2019-04-02 21:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-04-02 21:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-02 22:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-04-02 22:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-02 23:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-02 23:30:00,4.272,1.246,4.45,4.272,1.246,4.45,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-03 00:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-03 00:30:00,4.32,1.26,4.5,4.32,1.26,4.5,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-03 01:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-03 01:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-03 02:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.032,1.176,4.2,4.032,1.176,4.2
2019-04-03 02:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-03 03:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-03 03:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-03 04:00:00,4.176,1.218,4.35,4.176,1.218,4.35,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-03 04:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-03 05:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-03 05:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-03 06:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-03 06:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-03 07:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-04-03 07:30:00,5.328,1.554,5.55,5.328,1.554,5.55,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-04-03 08:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-04-03 08:30:00,6.8736,2.0048,7.16,6.8736,2.0048,7.16,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-04-03 09:00:00,7.0368,2.0524,7.33,7.0368,2.0524,7.33,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2019-04-03 09:30:00,7.4592,2.1756,7.77,7.4592,2.1756,7.77,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2019-04-03 10:00:00,7.6704,2.2372,7.99,7.6704,2.2372,7.99,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2019-04-03 10:30:00,7.4016,2.1588,7.71,7.4016,2.1588,7.71,6.9504,2.0272,7.24,6.9504,2.0272,7.24
2019-04-03 11:00:00,7.6128,2.2204,7.93,7.6128,2.2204,7.93,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2019-04-03 11:30:00,7.5552,2.2036,7.87,7.5552,2.2036,7.87,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2019-04-03 12:00:00,7.5552,2.2036,7.87,7.5552,2.2036,7.87,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2019-04-03 12:30:00,7.7472,2.2596,8.07,7.7472,2.2596,8.07,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2019-04-03 13:00:00,7.6896,2.2428,8.01,7.6896,2.2428,8.01,7.2288,2.1084,7.53,7.2288,2.1084,7.53
2019-04-03 13:30:00,7.3728,2.1504,7.68,7.3728,2.1504,7.68,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2019-04-03 14:00:00,7.5264,2.1952,7.84,7.5264,2.1952,7.84,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2019-04-03 14:30:00,7.4208,2.1644,7.73,7.4208,2.1644,7.73,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2019-04-03 15:00:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2019-04-03 15:30:00,7.4208,2.1644,7.73,7.4208,2.1644,7.73,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2019-04-03 16:00:00,7.1712,2.0916,7.47,7.1712,2.0916,7.47,6.7296,1.9628,7.01,6.7296,1.9628,7.01
2019-04-03 16:30:00,7.1904,2.0972,7.49,7.1904,2.0972,7.49,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-04-03 17:00:00,7.0848,2.0664,7.38,7.0848,2.0664,7.38,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2019-04-03 17:30:00,6.72,1.96,7.0,6.72,1.96,7.0,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2019-04-03 18:00:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-04-03 18:30:00,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-04-03 19:00:00,6.096,1.778,6.35,6.096,1.778,6.35,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-04-03 19:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,5.856,1.708,6.1,5.856,1.708,6.1
2019-04-03 20:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-04-03 20:30:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-04-03 21:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-04-03 21:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-03 22:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,4.896,1.428,5.1,4.896,1.428,5.1
