site,time,unit,value
Brush,10/11/2023 03:30:00,MW,6.182817
Brush,10/11/2023 03:35:00,MW,6.1170738
Brush,10/11/2023 03:40:00,MW,6.081046000000001
Brush,10/11/2023 03:45:00,MW,6.0878394
Brush,10/11/2023 03:50:00,MW,6.0655813
Brush,10/11/2023 03:55:00,MW,6.0759747
Brush,10/11/2023 04:00:00,MW,5.990313
Brush,10/11/2023 04:05:00,MW,5.9784846
Brush,10/11/2023 04:10:00,MW,5.9532752
Brush,10/11/2023 04:15:00,MW,5.8265469
Brush,10/11/2023 04:20:00,MW,5.868210100000001
Brush,10/11/2023 04:25:00,MW,5.929100999999999
Brush,10/11/2023 04:30:00,MW,5.8602678
Brush,10/11/2023 04:35:00,MW,5.8874171
Brush,10/11/2023 04:40:00,MW,5.9505956
Brush,10/11/2023 04:45:00,MW,5.9800026
Brush,10/11/2023 04:50:00,MW,5.9231316
Brush,10/11/2023 04:55:00,MW,5.9714102
Brush,10/11/2023 05:00:00,MW,6.0963656
Brush,10/11/2023 05:05:00,MW,6.201286
Brush,10/11/2023 05:10:00,MW,6.2368552
Brush,10/11/2023 05:15:00,MW,6.3189232
Brush,10/11/2023 05:20:00,MW,6.2943957
Brush,10/11/2023 05:25:00,MW,6.3637049999999995
Brush,10/11/2023 05:30:00,MW,6.732052599999999
Brush,10/11/2023 05:35:00,MW,6.5486454
Brush,10/11/2023 05:40:00,MW,6.5808447
Brush,10/11/2023 05:45:00,MW,6.7451136
Brush,10/11/2023 05:50:00,MW,6.7592604000000005
Brush,10/11/2023 05:55:00,MW,7.0284417
Brush,10/11/2023 06:00:00,MW,7.2388902
Brush,10/11/2023 06:05:00,MW,7.2928815
Brush,10/11/2023 06:10:00,MW,7.4374593
Brush,10/11/2023 06:15:00,MW,7.6278334
Brush,10/11/2023 06:20:00,MW,7.7387371
Brush,10/11/2023 06:25:00,MW,7.6751895
Brush,10/11/2023 06:30:00,MW,7.9226469999999996
Brush,10/11/2023 06:35:00,MW,8.013564800000001
Brush,10/11/2023 06:40:00,MW,8.079138
Brush,10/11/2023 06:45:00,MW,8.1429945
Brush,10/11/2023 06:50:00,MW,8.3286053
Brush,10/11/2023 06:55:00,MW,8.345717
Brush,10/11/2023 07:00:00,MW,8.6860908
Brush,10/11/2023 07:05:00,MW,8.9104495
Brush,10/11/2023 07:10:00,MW,9.077734
Brush,10/11/2023 07:15:00,MW,9.0159556
Brush,10/11/2023 07:20:00,MW,9.124538600000001
Brush,10/11/2023 07:25:00,MW,9.315869
Brush,10/11/2023 07:30:00,MW,9.385352699999999
Brush,10/11/2023 07:35:00,MW,9.3436612
Brush,10/11/2023 07:40:00,MW,9.4372537
Brush,10/11/2023 07:45:00,MW,9.766292
Brush,10/11/2023 07:50:00,MW,10.1430077
Brush,10/11/2023 07:55:00,MW,10.0890186
Brush,10/11/2023 08:00:00,MW,10.2892163
Brush,10/11/2023 08:05:00,MW,10.4460897
Brush,10/11/2023 08:10:00,MW,10.4715561
Brush,10/11/2023 08:15:00,MW,10.625993699999999
Brush,10/11/2023 08:20:00,MW,10.3840825
Brush,10/11/2023 08:25:00,MW,10.5936896
Brush,10/11/2023 08:30:00,MW,10.6564044
Brush,10/11/2023 08:35:00,MW,10.6859651
Brush,10/11/2023 08:40:00,MW,10.669509
Brush,10/11/2023 08:45:00,MW,10.7760668
Brush,10/11/2023 08:50:00,MW,10.6712046
Brush,10/11/2023 08:55:00,MW,10.8292413
Brush,10/11/2023 09:00:00,MW,10.832074200000001
Brush,10/11/2023 09:05:00,MW,10.9280839
Brush,10/11/2023 09:10:00,MW,11.129558
Brush,10/11/2023 09:15:00,MW,11.453755300000001
Brush,10/11/2023 09:20:00,MW,11.470569000000001
Brush,10/11/2023 09:25:00,MW,11.4402923
Brush,10/11/2023 09:30:00,MW,11.4499245
Brush,10/11/2023 09:35:00,MW,11.2993956
Brush,10/11/2023 09:40:00,MW,11.32977
Brush,10/11/2023 09:45:00,MW,11.370599
Brush,10/11/2023 09:50:00,MW,11.429729
Brush,10/11/2023 09:55:00,MW,11.4371086
Brush,10/11/2023 10:00:00,MW,11.4424803
Brush,10/11/2023 10:05:00,MW,11.587896
Brush,10/11/2023 10:10:00,MW,11.4798183
Brush,10/11/2023 10:15:00,MW,11.386329
Brush,10/11/2023 10:20:00,MW,11.4938726
Brush,10/11/2023 10:25:00,MW,11.490447499999998
Brush,10/11/2023 10:30:00,MW,11.517778
Brush,10/11/2023 10:35:00,MW,11.8009197
Brush,10/11/2023 10:40:00,MW,11.845625
Brush,10/11/2023 10:45:00,MW,11.539325999999999
Brush,10/11/2023 10:50:00,MW,11.8272583
Brush,10/11/2023 10:55:00,MW,11.559559400000001
Brush,10/11/2023 11:00:00,MW,11.6854064
Brush,10/11/2023 11:05:00,MW,11.7639715
Brush,10/11/2023 11:10:00,MW,11.59126
Brush,10/11/2023 11:15:00,MW,11.6829734
Brush,10/11/2023 11:20:00,MW,11.828548399999999
Brush,10/11/2023 11:25:00,MW,11.990693499999999
Brush,10/11/2023 11:30:00,MW,12.1046727
Brush,10/11/2023 11:35:00,MW,12.062477300000001
Brush,10/11/2023 11:40:00,MW,12.175117400000001
Brush,10/11/2023 11:45:00,MW,11.999234600000001
Brush,10/11/2023 11:50:00,MW,12.0082506
Brush,10/11/2023 11:55:00,MW,11.9140983
Brush,10/11/2023 12:00:00,MW,11.8524141
Brush,10/11/2023 12:05:00,MW,11.9182501
Brush,10/11/2023 12:10:00,MW,12.0104928
Brush,10/11/2023 12:15:00,MW,12.177179599999999
Brush,10/11/2023 12:20:00,MW,12.2238604
Brush,10/11/2023 12:25:00,MW,12.1768533
Brush,10/11/2023 12:30:00,MW,12.120853499999999
Brush,10/11/2023 12:35:00,MW,12.051542600000001
Brush,10/11/2023 12:40:00,MW,12.057731799999999
Brush,10/11/2023 12:45:00,MW,11.954180699999998
Brush,10/11/2023 12:50:00,MW,11.7992494
Brush,10/11/2023 12:55:00,MW,11.787343
Brush,10/11/2023 13:00:00,MW,11.848129
Brush,10/11/2023 13:05:00,MW,11.7976077
Brush,10/11/2023 13:10:00,MW,11.858811500000002
Brush,10/11/2023 13:15:00,MW,11.9303224
Brush,10/11/2023 13:20:00,MW,11.8480654
Brush,10/11/2023 13:25:00,MW,11.7727737
Brush,10/11/2023 13:30:00,MW,12.034545
Brush,10/11/2023 13:35:00,MW,12.001495299999998
Brush,10/11/2023 13:40:00,MW,11.9018253
Brush,10/11/2023 13:45:00,MW,11.9482722
Brush,10/11/2023 13:50:00,MW,11.975056200000001
Brush,10/11/2023 13:55:00,MW,11.8614578
Brush,10/11/2023 14:00:00,MW,11.881320500000001
Brush,10/11/2023 14:05:00,MW,11.9016705
Brush,10/11/2023 14:10:00,MW,11.6640497
Brush,10/11/2023 14:15:00,MW,11.3308644
Brush,10/11/2023 14:20:00,MW,11.54234
Brush,10/11/2023 14:25:00,MW,11.3475437
Brush,10/11/2023 14:30:00,MW,11.526617
Brush,10/11/2023 14:35:00,MW,11.545517499999999
Brush,10/11/2023 14:40:00,MW,11.528821
Brush,10/11/2023 14:45:00,MW,11.4771947
Brush,10/11/2023 14:50:00,MW,11.5013373
Brush,10/11/2023 14:55:00,MW,11.401848000000001
Brush,10/11/2023 15:00:00,MW,11.268876500000001
Brush,10/11/2023 15:05:00,MW,11.1919935
Brush,10/11/2023 15:10:00,MW,11.4302437
Brush,10/11/2023 15:15:00,MW,11.2392596
Brush,10/11/2023 15:20:00,MW,11.2554207
Brush,10/11/2023 15:25:00,MW,11.341731
Brush,10/11/2023 15:30:00,MW,11.425172
Brush,10/11/2023 15:35:00,MW,11.431595699999999
Brush,10/11/2023 15:40:00,MW,11.448773899999999
Brush,10/11/2023 15:45:00,MW,11.4493306
Brush,10/11/2023 15:50:00,MW,11.474977599999999
Brush,10/11/2023 15:55:00,MW,11.397285
Brush,10/11/2023 16:00:00,MW,11.5092304
Brush,10/11/2023 16:05:00,MW,11.3907207
Brush,10/11/2023 16:10:00,MW,11.3976607
Brush,10/11/2023 16:15:00,MW,11.2672553
Brush,10/11/2023 16:20:00,MW,11.2895804
Brush,10/11/2023 16:25:00,MW,11.240594699999999
Brush,10/11/2023 16:30:00,MW,11.7783566
Brush,10/11/2023 16:35:00,MW,11.3779266
Brush,10/11/2023 16:40:00,MW,11.2546456
Brush,10/11/2023 16:45:00,MW,11.461991399999999
Brush,10/11/2023 16:50:00,MW,11.441768
Brush,10/11/2023 16:55:00,MW,11.536109
Brush,10/11/2023 17:00:00,MW,11.506589
Brush,10/11/2023 17:05:00,MW,11.4682387
Brush,10/11/2023 17:10:00,MW,11.396859599999999
Brush,10/11/2023 17:15:00,MW,11.4402833
Brush,10/11/2023 17:20:00,MW,11.3208193
Brush,10/11/2023 17:25:00,MW,11.2690724
Brush,10/11/2023 17:30:00,MW,11.2964113
Brush,10/11/2023 17:35:00,MW,11.3166083
Brush,10/11/2023 17:40:00,MW,11.3200807
Brush,10/11/2023 17:45:00,MW,11.1747044
Brush,10/11/2023 17:50:00,MW,11.0501013
Brush,10/11/2023 17:55:00,MW,11.1027925
Brush,10/11/2023 18:00:00,MW,11.131302999999999
Brush,10/11/2023 18:05:00,MW,11.137475
Brush,10/11/2023 18:10:00,MW,11.0636792
Brush,10/11/2023 18:15:00,MW,11.299661
Brush,10/11/2023 18:20:00,MW,11.2904514
Brush,10/11/2023 18:25:00,MW,11.2823911
Brush,10/11/2023 18:30:00,MW,11.268450000000001
Brush,10/11/2023 18:35:00,MW,11.336236
Brush,10/11/2023 18:40:00,MW,11.226673
Brush,10/11/2023 18:45:00,MW,11.2254665
Brush,10/11/2023 18:50:00,MW,11.0399236
Brush,10/11/2023 18:55:00,MW,11.104017299999999
Brush,10/11/2023 19:00:00,MW,11.1415734
Brush,10/11/2023 19:05:00,MW,11.2552385
Brush,10/11/2023 19:10:00,MW,11.163811599999999
Brush,10/11/2023 19:15:00,MW,10.9289951
Brush,10/11/2023 19:20:00,MW,10.9120422
Brush,10/11/2023 19:25:00,MW,10.909793
Brush,10/11/2023 19:30:00,MW,10.8455505
Brush,10/11/2023 19:35:00,MW,10.7081087
Brush,10/11/2023 19:40:00,MW,10.7407379
Brush,10/11/2023 19:45:00,MW,10.668644
Brush,10/11/2023 19:50:00,MW,10.581458600000001
Brush,10/11/2023 19:55:00,MW,10.609471
Brush,10/11/2023 20:00:00,MW,10.437821
Brush,10/11/2023 20:05:00,MW,10.3524427
Brush,10/11/2023 20:10:00,MW,10.3506756
Brush,10/11/2023 20:15:00,MW,10.406531000000001
Brush,10/11/2023 20:20:00,MW,10.267118
Brush,10/11/2023 20:25:00,MW,10.096508
Brush,10/11/2023 20:30:00,MW,9.961218800000001
Brush,10/11/2023 20:35:00,MW,10.0317741
Brush,10/11/2023 20:40:00,MW,10.055966999999999
Brush,10/11/2023 20:45:00,MW,9.8254576
Brush,10/11/2023 20:50:00,MW,9.8189764
Brush,10/11/2023 20:55:00,MW,9.588682
Brush,10/11/2023 21:00:00,MW,9.637176499999999
Brush,10/11/2023 21:05:00,MW,9.5526982
Brush,10/11/2023 21:10:00,MW,9.570328
Brush,10/11/2023 21:15:00,MW,9.5564336
Brush,10/11/2023 21:20:00,MW,9.5833905
Brush,10/11/2023 21:25:00,MW,9.6159253
Brush,10/11/2023 21:30:00,MW,9.5219512
Brush,10/11/2023 21:35:00,MW,9.4315367
Brush,10/11/2023 21:40:00,MW,9.3685703
Brush,10/11/2023 21:45:00,MW,9.176857
Brush,10/11/2023 21:50:00,MW,9.020154000000002
Brush,10/11/2023 21:55:00,MW,8.861298300000001
Brush,10/11/2023 22:00:00,MW,8.6304075
Brush,10/11/2023 22:05:00,MW,8.3683296
Brush,10/11/2023 22:10:00,MW,8.3533436
Brush,10/11/2023 22:15:00,MW,8.3023554
Brush,10/11/2023 22:20:00,MW,8.3306605
Brush,10/11/2023 22:25:00,MW,8.2210028
Brush,10/11/2023 22:30:00,MW,8.079405699999999
Brush,10/11/2023 22:35:00,MW,8.090137
Brush,10/11/2023 22:40:00,MW,7.9790769
Brush,10/11/2023 22:45:00,MW,7.8720704999999995
Brush,10/11/2023 22:50:00,MW,7.760038
Brush,10/11/2023 22:55:00,MW,7.853906
Brush,10/11/2023 23:00:00,MW,7.6609028
Brush,10/11/2023 23:05:00,MW,7.7061247999999996
Brush,10/11/2023 23:10:00,MW,7.7095819
Brush,10/11/2023 23:15:00,MW,7.8204685000000005
Brush,10/11/2023 23:20:00,MW,7.676569000000001
Brush,10/11/2023 23:25:00,MW,7.6113184
Brush,10/11/2023 23:30:00,MW,7.6880558
Brush,10/11/2023 23:35:00,MW,7.6666124
Brush,10/11/2023 23:40:00,MW,7.5637308999999995
Brush,10/11/2023 23:45:00,MW,7.5119655000000005
Brush,10/11/2023 23:50:00,MW,7.3848726
Brush,10/11/2023 23:55:00,MW,7.1746982
