site,time,unit,value
Midsomer Norton,2024-05-04T12:55:00+01:00,MW,-5.413
Midsomer Norton,2024-05-04T13:00:00+01:00,MW,-5.42
Midsomer Norton,2024-05-04T13:05:00+01:00,MW,-0.913
Midsomer Norton,2024-05-04T13:10:00+01:00,MW,-0.472
Midsomer Norton,2024-05-04T13:15:00+01:00,MW,-4.423
Midsomer Norton,2024-05-04T13:20:00+01:00,MW,-4.726
Midsomer Norton,2024-05-04T13:25:00+01:00,MW,-4.986000000000001
Midsomer Norton,2024-05-04T13:30:00+01:00,MW,-7.898
Midsomer Norton,2024-05-04T13:35:00+01:00,MW,-9.439
Midsomer Norton,2024-05-04T13:40:00+01:00,MW,-9.993
Midsomer Norton,2024-05-04T13:45:00+01:00,MW,-9.638
Midsomer Norton,2024-05-04T13:50:00+01:00,MW,-9.362
Midsomer Norton,2024-05-04T13:55:00+01:00,MW,-9.674999999999999
Midsomer Norton,2024-05-04T14:00:00+01:00,MW,-9.504000000000001
Midsomer Norton,2024-05-04T14:05:00+01:00,MW,-4.847
Midsomer Norton,2024-05-04T14:10:00+01:00,MW,-5.1419999999999995
Midsomer Norton,2024-05-04T14:15:00+01:00,MW,-4.851
Midsomer Norton,2024-05-04T14:20:00+01:00,MW,-3.651
Midsomer Norton,2024-05-04T14:25:00+01:00,MW,-3.6319999999999997
Midsomer Norton,2024-05-04T14:30:00+01:00,MW,-3.5850000000000004
Midsomer Norton,2024-05-04T14:35:00+01:00,MW,-4.2620000000000005
Midsomer Norton,2024-05-04T14:40:00+01:00,MW,-4.434
Midsomer Norton,2024-05-04T14:45:00+01:00,MW,-4.343999999999999
Midsomer Norton,2024-05-04T14:50:00+01:00,MW,-4.337
Midsomer Norton,2024-05-04T14:55:00+01:00,MW,-4.46
Midsomer Norton,2024-05-04T15:00:00+01:00,MW,-4.596
Midsomer Norton,2024-05-04T15:05:00+01:00,MW,-4.774
Midsomer Norton,2024-05-04T15:10:00+01:00,MW,-4.776
Midsomer Norton,2024-05-04T15:15:00+01:00,MW,-4.638
Midsomer Norton,2024-05-04T15:20:00+01:00,MW,-4.412000000000001
Midsomer Norton,2024-05-04T15:25:00+01:00,MW,-4.321
Midsomer Norton,2024-05-04T15:30:00+01:00,MW,-4.388
Midsomer Norton,2024-05-04T15:35:00+01:00,MW,-4.358
Midsomer Norton,2024-05-04T15:40:00+01:00,MW,-4.352
Midsomer Norton,2024-05-04T15:45:00+01:00,MW,-4.584
Midsomer Norton,2024-05-04T15:50:00+01:00,MW,-5.254
Midsomer Norton,2024-05-04T15:55:00+01:00,MW,-5.343999999999999
Midsomer Norton,2024-05-04T16:00:00+01:00,MW,-5.4239999999999995
Midsomer Norton,2024-05-04T16:05:00+01:00,MW,-4.261
Midsomer Norton,2024-05-04T16:10:00+01:00,MW,-4.57
Midsomer Norton,2024-05-04T16:15:00+01:00,MW,-4.621
Midsomer Norton,2024-05-04T16:20:00+01:00,MW,-4.741
Midsomer Norton,2024-05-04T16:25:00+01:00,MW,-4.769
Midsomer Norton,2024-05-04T16:30:00+01:00,MW,-4.944
Midsomer Norton,2024-05-04T16:35:00+01:00,MW,-5.1259999999999994
Midsomer Norton,2024-05-04T16:40:00+01:00,MW,-6.713
Midsomer Norton,2024-05-04T16:45:00+01:00,MW,-10.785
Midsomer Norton,2024-05-04T16:50:00+01:00,MW,-6.235999999999999
Midsomer Norton,2024-05-04T16:55:00+01:00,MW,-5.7669999999999995
Midsomer Norton,2024-05-04T17:00:00+01:00,MW,-5.827
Midsomer Norton,2024-05-04T17:05:00+01:00,MW,-5.978
Midsomer Norton,2024-05-04T17:10:00+01:00,MW,-5.995
Midsomer Norton,2024-05-04T17:15:00+01:00,MW,-6.066000000000001
Midsomer Norton,2024-05-04T17:20:00+01:00,MW,-6.011000000000001
Midsomer Norton,2024-05-04T17:25:00+01:00,MW,-6.092
Midsomer Norton,2024-05-04T17:30:00+01:00,MW,-6.199
Midsomer Norton,2024-05-04T17:35:00+01:00,MW,-6.146
Midsomer Norton,2024-05-04T17:40:00+01:00,MW,-6.169
Midsomer Norton,2024-05-04T17:45:00+01:00,MW,-6.2330000000000005
Midsomer Norton,2024-05-04T17:50:00+01:00,MW,-6.255
Midsomer Norton,2024-05-04T17:55:00+01:00,MW,-6.218999999999999
Midsomer Norton,2024-05-04T18:00:00+01:00,MW,-6.08
Midsomer Norton,2024-05-04T18:05:00+01:00,MW,-0.675
Midsomer Norton,2024-05-04T18:10:00+01:00,MW,-0.5849999999999997
Midsomer Norton,2024-05-04T18:15:00+01:00,MW,-0.5609999999999995
Midsomer Norton,2024-05-04T18:20:00+01:00,MW,-0.49600000000000044
Midsomer Norton,2024-05-04T18:25:00+01:00,MW,-0.41999999999999993
Midsomer Norton,2024-05-04T18:30:00+01:00,MW,-0.47099999999999964
Midsomer Norton,2024-05-04T18:35:00+01:00,MW,-0.6429999999999996
Midsomer Norton,2024-05-04T18:40:00+01:00,MW,-0.5350000000000001
Midsomer Norton,2024-05-04T18:45:00+01:00,MW,-0.5150000000000006
Midsomer Norton,2024-05-04T18:50:00+01:00,MW,-0.4810000000000003
Midsomer Norton,2024-05-04T18:55:00+01:00,MW,-0.5190000000000001
Midsomer Norton,2024-05-04T19:00:00+01:00,MW,-0.4990000000000001
Midsomer Norton,2024-05-04T19:05:00+01:00,MW,-0.26000000000000023
Midsomer Norton,2024-05-04T19:10:00+01:00,MW,-0.2900000000000005
Midsomer Norton,2024-05-04T19:15:00+01:00,MW,-0.3320000000000003
Midsomer Norton,2024-05-04T19:20:00+01:00,MW,-0.17500000000000027
Midsomer Norton,2024-05-04T19:25:00+01:00,MW,-0.03900000000000059
Midsomer Norton,2024-05-04T19:30:00+01:00,MW,-0.051000000000000156
Midsomer Norton,2024-05-04T19:35:00+01:00,MW,-1.226
Midsomer Norton,2024-05-04T19:40:00+01:00,MW,-1.234
Midsomer Norton,2024-05-04T19:45:00+01:00,MW,-1.2
Midsomer Norton,2024-05-04T19:50:00+01:00,MW,-1.2819999999999996
Midsomer Norton,2024-05-04T19:55:00+01:00,MW,-1.065
Midsomer Norton,2024-05-04T20:00:00+01:00,MW,-0.9859999999999995
Midsomer Norton,2024-05-04T20:05:00+01:00,MW,-5.364000000000001
Midsomer Norton,2024-05-04T20:10:00+01:00,MW,-5.488
Midsomer Norton,2024-05-04T20:15:00+01:00,MW,-5.44
Midsomer Norton,2024-05-04T20:20:00+01:00,MW,-5.409
Midsomer Norton,2024-05-04T20:25:00+01:00,MW,-5.527
Midsomer Norton,2024-05-04T20:30:00+01:00,MW,-5.5600000000000005
Midsomer Norton,2024-05-04T20:35:00+01:00,MW,-5.459
Midsomer Norton,2024-05-04T20:40:00+01:00,MW,-5.394
Midsomer Norton,2024-05-04T20:45:00+01:00,MW,-5.421
Midsomer Norton,2024-05-04T20:50:00+01:00,MW,-5.379
Midsomer Norton,2024-05-04T20:55:00+01:00,MW,-5.401000000000001
Midsomer Norton,2024-05-04T21:00:00+01:00,MW,-5.528
Midsomer Norton,2024-05-04T21:05:00+01:00,MW,-5.604000000000001
Midsomer Norton,2024-05-04T21:10:00+01:00,MW,-5.58
Midsomer Norton,2024-05-04T21:15:00+01:00,MW,-5.5760000000000005
Midsomer Norton,2024-05-04T21:20:00+01:00,MW,-5.414000000000001
Midsomer Norton,2024-05-04T21:25:00+01:00,MW,-5.436
Midsomer Norton,2024-05-04T21:30:00+01:00,MW,-5.462
Midsomer Norton,2024-05-04T21:35:00+01:00,MW,-5.345999999999999
Midsomer Norton,2024-05-04T21:40:00+01:00,MW,-5.293
Midsomer Norton,2024-05-04T21:45:00+01:00,MW,-5.245
Midsomer Norton,2024-05-04T21:50:00+01:00,MW,-5.271
Midsomer Norton,2024-05-04T21:55:00+01:00,MW,-5.198
Midsomer Norton,2024-05-04T22:00:00+01:00,MW,-5.115
Midsomer Norton,2024-05-04T22:05:00+01:00,MW,-5.114
Midsomer Norton,2024-05-04T22:10:00+01:00,MW,-5.077
Midsomer Norton,2024-05-04T22:15:00+01:00,MW,-4.955
Midsomer Norton,2024-05-04T22:20:00+01:00,MW,-4.937
Midsomer Norton,2024-05-04T22:25:00+01:00,MW,-4.848
Midsomer Norton,2024-05-04T22:30:00+01:00,MW,-4.8
Midsomer Norton,2024-05-04T22:35:00+01:00,MW,-4.787
Midsomer Norton,2024-05-04T22:40:00+01:00,MW,-4.670999999999999
Midsomer Norton,2024-05-04T22:45:00+01:00,MW,-4.573
Midsomer Norton,2024-05-04T22:50:00+01:00,MW,-4.4990000000000006
Midsomer Norton,2024-05-04T22:55:00+01:00,MW,-4.481
Midsomer Norton,2024-05-04T23:00:00+01:00,MW,-4.399
Midsomer Norton,2024-05-04T23:05:00+01:00,MW,-4.368
Midsomer Norton,2024-05-04T23:10:00+01:00,MW,-4.335
Midsomer Norton,2024-05-04T23:15:00+01:00,MW,-4.232
Midsomer Norton,2024-05-04T23:20:00+01:00,MW,-4.161
Midsomer Norton,2024-05-04T23:25:00+01:00,MW,-4.14
Midsomer Norton,2024-05-04T23:30:00+01:00,MW,-4.089
Midsomer Norton,2024-05-04T23:35:00+01:00,MW,-4.122999999999999
Midsomer Norton,2024-05-04T23:40:00+01:00,MW,-4.126
Midsomer Norton,2024-05-04T23:45:00+01:00,MW,-4.05
Midsomer Norton,2024-05-04T23:50:00+01:00,MW,-4.043
Midsomer Norton,2024-05-04T23:55:00+01:00,MW,-4.0440000000000005
Midsomer Norton,2024-05-05T00:00:00+01:00,MW,-3.9879999999999995
