Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,108.6
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.25
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.94
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-34.29
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.9
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,17.27
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,N Current (RMS),A,29.4
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,144.8
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,58.7
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,72.8
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.78
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.46
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.83
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,7.8
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.8
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,11.9
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.2
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.83
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.45
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.55
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.96
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.06
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,57.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.7
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.4
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.3
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.5
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.59
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.02
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.15
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,N Current (RMS),A,7.4
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,2.6
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.9
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,13.8
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,transformer,,Temperature,C,12.6
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.94
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.6
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.53
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.79
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.66
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.65
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.52
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-6.75
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,58.19
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,48.04
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,80.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.1
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,241.1
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,203.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.72
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.28
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.55
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,23.86
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,38.45
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,29.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,N Current (RMS),A,50.5
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,98.8
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,158.2
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,121.1
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.66
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.92
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.05
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-34.41
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,19.83
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,21.36
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,N Current (RMS),A,27.5
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,144.9
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,83.7
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,88.6
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.84
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.22
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.88
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,N Current (RMS),A,4.5
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.1
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,5.5
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.52
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.76
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.99
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,N Current (RMS),A,57.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.2
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.9
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.3
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.55
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.59
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.29
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.67
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,N Current (RMS),A,7.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,2.6
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.4
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.2
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,transformer,,Temperature,C,12.6
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.94
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.71
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.98
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.9
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-5.6
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,69.56
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L1 Active Power,kW,54.91
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,N Current (RMS),A,76.9
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,287.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,229.5
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.85
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.41
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.18
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,28.06
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,36.88
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,28.45
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,5,N Current (RMS),A,45.4
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,115.7
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,152.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,118.9
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.16
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.03
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.12
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-34.25
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.38
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,20.02
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,4,N Current (RMS),A,37.8
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,144.6
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,66.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,83.3
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.66
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.32
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.88
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,3,N Current (RMS),A,4.7
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.5
930877,PROFFITT AVENUE COVEY,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.9
