Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.19
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,02,N Current (RMS),A,12.7
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,13.5
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,23.0
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,14.6
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.34
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.63
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.36
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.19
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.71
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.53
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,01,N Current (RMS),A,1.3
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,2.1
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,4.0
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,2.7
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,transformer,,Temperature,C,14.3
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.57
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.73
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.15
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.99
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.1
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.6
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.3
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.07
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.02
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.59
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,10.71
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,11.34
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,4.52
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,06,N Current (RMS),A,27.1
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,45.0
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,47.3
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,19.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.09
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.6
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.07
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,4.77
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,2.4
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,6.74
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,05,N Current (RMS),A,16.4
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,20.1
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,11.2
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,29.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.25
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.26
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.4
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.05
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.61
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.65
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,04,N Current (RMS),A,6.0
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,5.0
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,12.1
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,3.3
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.69
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.27
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.25
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.87
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.55
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.28
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,03,N Current (RMS),A,7.9
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,8.3
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,2.6
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,1.6
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.84
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.75
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.07
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.63
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.58
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.61
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,02,N Current (RMS),A,10.2
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,13.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,21.2
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,19.6
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.17
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.29
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.3
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.64
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.53
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,01,N Current (RMS),A,1.1
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,1.9
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,3.9
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,2.5
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,transformer,,Temperature,C,14.2
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.15
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.33
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.13
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.33
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.1
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.5
895926,"EAGLE STREET,HEAGE",2024-01-21T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.1
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.39
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.06
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.44
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,11.55
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,15.18
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,4.63
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,06,N Current (RMS),A,35.7
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,48.4
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,63.1
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,20.2
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.17
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.81
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.19
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.07
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,2.14
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,7.1
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,05,N Current (RMS),A,17.6
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,21.2
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,9.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,31.4
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.3
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.21
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.42
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.01
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.07
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.79
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,04,N Current (RMS),A,8.0
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,4.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,14.0
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,3.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.62
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.25
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.32
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.76
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.34
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,03,N Current (RMS),A,11.0
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,13.0
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,9.5
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,2.0
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.94
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.57
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.33
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.24
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.97
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.63
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,02,N Current (RMS),A,19.7
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,23.4
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,29.7
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,12.4
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.41
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.4
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.41
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.91
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.54
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,01,N Current (RMS),A,1.6
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,2.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,4.7
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,2.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,transformer,,Temperature,C,13.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.39
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.86
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.07
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L2 Active Power,kW,30.02
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.04
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,N Current (RMS),A,58.3
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.9
895926,"EAGLE STREET,HEAGE",2024-01-21T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.1
