Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.3
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.18
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,6.38
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.2
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,19.2
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,17.0
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,28.2
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,19.6
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.08
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.06
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,1.2
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.32
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.31
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.58
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,25.31
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.43
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,15.03
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,71.0
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,107.7
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.9
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.2
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,15.2
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.91
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.77
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.56
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,34.1
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.6
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.16
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,79.6
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.9
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.7
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,123.9
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.12
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.01
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.14
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.33
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,7.6
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,8.64
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,25.5
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,28.8
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,34.0
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,39.3
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.16
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.26
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.52
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.15
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.76
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,5.0
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,19.7
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,17.1
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,26.0
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,22.8
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.08
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.05
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.09
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,1.3
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.59
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.01
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.3
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,22.27
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.15
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.79
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,60.2
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,95.5
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.4
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.8
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,15.4
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
521665,Bryn Saeson,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.86
